filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Frischer,Sara,,,,48 Route 55 W,,Sherman,CT,06784,Nuvance Health,Medical Coder,56.63,2020-03-02,224.56,,Sale of Merchandise at Cost,1636555,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SB28A,SB28A,IND,,Armstrong,Christine,,,,9 Gunn Hill Rd,,New Preston,CT,06777,,,-25.0,2020-03-12,,,,500042559,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Mariager,Christian,,,,599 W Putnam Ave,,Greenwich,CT,06830,L. Catterton,Private Equity,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623279,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Mariager,Christian,,,,599 W Putnam Ave,,Greenwich,CT,06830,L. Catterton,Private Equity,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623278,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Mariager,Christian,,,,599 W Putnam Ave,,Greenwich,CT,06830,L. Catterton,Private Equity,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623277,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Davis,Ken,,,,15 North St,,Greenwich,CT,06830,Mt. Sinai Health System,Physician,-200.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623386,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Mariager,Christian,,,,599 W Putnam Ave,,Greenwich,CT,06830,L. Catterton,Private Equity,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623276,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Mariager,Christian,,,,599 W Putnam Ave,,Greenwich,CT,06830,L. Catterton,Private Equity,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623275,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Mariager,Christian,,,,599 W Putnam Ave,,Greenwich,CT,06830,L. Catterton,Private Equity,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623274,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Mariager,Christian,,,,599 W Putnam Ave,,Greenwich,CT,06830,L. Catterton,Private Equity,-200.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623283,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Mariager,Christian,,,,599 W Putnam Ave,,Greenwich,CT,06830,L. Catterton,Private Equity,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623273,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Mariager,Christian,,,,599 W Putnam Ave,,Greenwich,CT,06830,L. Catterton,Private Equity,-200.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623282,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Mariager,Christian,,,,599 W Putnam Ave,,Greenwich,CT,06830,L. Catterton,Private Equity,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623281,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Mariager,Christian,,,,599 W Putnam Ave,,Greenwich,CT,06830,L. Catterton,Private Equity,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623280,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Merinoff,Linda,,,,81 Clinton Ave,,Westport,CT,06880,Charmer Industries,Executive,-2500.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623364,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Merinoff,Linda,,,,81 Clinton Ave,,Westport,CT,06880,Charmer Industries,Executive,-300.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623363,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Driscoll,John,,,,279 June Rd,,Stamfod,CT,06903,Carecentrix,CEO,1300.0,2020-03-31,1300.0,X,Moulton Leadership Fund,17a-000064833,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SB28A,SB28A,IND,,Robinson,Rich,,,,49 Cove Side Ln,,Stonington,CT,06378,,,-1740.0,2020-01-06,,,,500040753,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Robinson,Rich,,,,49 Cove Side Ln,,Stonington,CT,06378,,,-1060.0,2020-01-06,,,,500040752,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Meyers,Erik,,,,9 Littastr,,New Canaan,CT,06840,,,-250.0,2020-02-16,,,,500040738,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Bhargava,Mudita,,,,502 Cognewaugh Rd,,Brookfield,CT,06804,,,-34.09,2020-03-10,,,,500040414,,,,2020,C00694455,Kamala Harris For The People
