filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Taylor,Geoffrey,,,,211 River Landing Dr,Unit 350,Daniel Island,SC,29492,,,-820.0,2020-05-01,,,,500179930,,,,2020,C00696948,Bernie 2020
SA20A,SA20A,ORG,"303 Associates, LLC",,,,,,2015 Boundary St,Ste 300,Beaufort,SC,29902,,,1159.25,2020-05-31,1159.25,,Overpayment Refund,20917786,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oconnor,Gerald,,,,262 Eastgate Dr,# 122,Aiken,SC,29803,Not Employed,Not Employed,50.0,2020-05-30,755.0,,* Earmarked Contribution: See Below,5417145,5417145E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Brown,Dan,,,,313 Dean Hall Ln,,Columbia,SC,29209,,,-238.0,2020-05-20,,,,500061943,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Grenier,Stephen,,,,25 Eton Rd,,Charleston,SC,29407,,,-250.0,2020-05-05,,,,500056485,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hubbard,Judith,,,,401 Little John Trl,,Anderson,SC,29621,,,-53.0,2020-05-22,,,,500062198,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Jackson,Gloria,,,,421 Spaulding Farm Rd,,Greenville,SC,29615,,,-684.0,2020-05-20,,,,500061925,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Lowery,Eddie,,,,100 Richland Cove Rd,,Anderson,SC,29626,,,-50.0,2020-05-04,,,,500056039,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callas,Karen,,,,15 Mackays Pt,,Columbia,SC,29209,Not Employed,Not Employed,50.0,2020-05-07,550.0,,* Earmarked Contribution: See Below,4676584,4676584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calonius,Nancy,,,,1600 Belle Isle Ave,Apt 201,Mount Pleasant,SC,29464,Not Employed,Not Employed,100.0,2020-05-21,411.0,,* Earmarked Contribution: See Below,5096476,5096476E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,George,,,,58 Hampton Cir,,Bluffton,SC,29909,Not Employed,Not Employed,16.0,2020-05-13,315.5,,* Earmarked Contribution: See Below,4839090,4839090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,George,,,,58 Hampton Cir,,Bluffton,SC,29909,Not Employed,Not Employed,25.0,2020-05-30,340.5,,* Earmarked Contribution: See Below,5449542,5449542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nguyen,Mary,,,,324 Parkside Dr,,Simpsonville,SC,29681,Not Employed,Not Employed,1.5,2020-05-05,223.0,,* Earmarked Contribution: See Below,4602746,4602746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nguyen,Mary,,,,324 Parkside Dr,,Simpsonville,SC,29681,Not Employed,Not Employed,25.0,2020-05-11,248.0,,* Earmarked Contribution: See Below,4797228,4797228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nissley,Nancy,,,,19 Myrtle Bank Rd,,Hilton Head Island,SC,29926,N2 International Solutions,President,50.0,2020-05-26,447.5,,* Earmarked Contribution: See Below,5253168,5253168E,SA17A,P2020,2020,C00703975,Biden For President
