filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Abbott,Deborah,,,,1204 N Chaco Ave,,Farmington,NM,87401,Information Requested,Information Requested,400.0,2020-01-27,450.0,,,5707695,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abramshe,Ronald,,,,852 Golden Yarrow Trl,,Bernalillo,NM,87004,None,Not Employed,18.0,2020-01-10,294.0,,* Earmarked Contribution: See Below,5500574,5500574E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abramshe,Ronald,,,,852 Golden Yarrow Trl,,Bernalillo,NM,87004,None,Not Employed,10.0,2020-01-26,294.0,,* Earmarked Contribution: See Below,5682842,5682842E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Russell,,,,5304 Revi Don Dr NE,,Albuquerque,NM,87111,Blue Sage Counseling,Clinical Social Worker,25.0,2020-01-09,305.0,,* Earmarked Contribution: See Below,5481499,5481499E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Sarah,,,,1113 Madison St NE,,Albuquerque,NM,87110,Univ Of NM Hosp,Physician,25.0,2020-01-17,1075.0,,* Earmarked Contribution: See Below,5600338,5600338E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alderman,Richard,,,,63 Lodge Trl,,Santa Fe,NM,87506,None,Not Employed,100.0,2020-01-21,250.0,,* Earmarked Contribution: See Below,5631228,5631228E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Kathleen,,,,721 17Th St NW,,Albuquerque,NM,87104,PHS,Dr,10.0,2020-01-04,310.0,,* Earmarked Contribution: See Below,5426410,5426410E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Kathleen,,,,721 17Th St NW,,Albuquerque,NM,87104,PHS,Dr,10.0,2020-01-11,310.0,,* Earmarked Contribution: See Below,5508818,5508818E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Kathleen,,,,721 17Th St NW,,Albuquerque,NM,87104,PHS,Dr,10.0,2020-01-16,310.0,,* Earmarked Contribution: See Below,5590513,5590513E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Kathleen,,,,721 17Th St NW,,Albuquerque,NM,87104,PHS,Dr,25.0,2020-01-31,310.0,,* Earmarked Contribution: See Below,5773793,5773793E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Roxanne,,,,1004 Manzano Ct NW,,Albuquerque,NM,87102,None,Not Employed,10.0,2020-01-18,305.0,,* Earmarked Contribution: See Below,5607150,5607150E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Roxanne,,,,1004 Manzano Ct NW,,Albuquerque,NM,87102,None,Not Employed,10.0,2020-01-31,305.0,,* Earmarked Contribution: See Below,5784242,5784242E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Sarah,,,,1523 Eagle Ridge Rd NE,,Albuquerque,NM,87122,U Of New Mexico,Physician,5.0,2020-01-14,239.0,,* Earmarked Contribution: See Below,5551690,5551690E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Carol,,,,3 San Marcos Trl,,Santa Fe,NM,87508,None,Not Employed,5.0,2020-01-21,233.15,,* Earmarked Contribution: See Below,5637100,5637100E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Carol,,,,3 San Marcos Trl,,Santa Fe,NM,87508,None,Not Employed,5.0,2020-01-29,233.15,,* Earmarked Contribution: See Below,5738289,5738289E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Kurt,,,,5493 Clavel St,,Las Cruces,NM,88007,None,Not Employed,100.0,2020-01-31,700.0,,* Earmarked Contribution: See Below,5794470,5794470E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andrews,Justine,,,,917 Adams St NE,,Albuquerque,NM,87110,UNM,Professor,5.0,2020-01-08,250.0,,* Earmarked Contribution: See Below,5474297,5474297E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andrews,Justine,,,,917 Adams St NE,,Albuquerque,NM,87110,UNM,Professor,5.0,2020-01-15,250.0,,* Earmarked Contribution: See Below,5565408,5565408E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andrews,Justine,,,,917 Adams St NE,,Albuquerque,NM,87110,UNM,Professor,5.0,2020-01-22,250.0,,* Earmarked Contribution: See Below,5650959,5650959E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andrews,Justine,,,,917 Adams St NE,,Albuquerque,NM,87110,UNM,Professor,5.0,2020-01-29,250.0,,* Earmarked Contribution: See Below,5737852,5737852E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Roy,,,,218 Beimer St,,Taos,NM,87571,Armstrong & Armstrong P.C.,Attorney,50.0,2020-01-12,603.62,,* Earmarked Contribution: See Below,5493687,5493687E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Roy,,,,218 Beimer St,,Taos,NM,87571,Armstrong & Armstrong P.C.,Attorney,14.91,2020-01-17,603.62,,,5640170,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Azzari,Holly,,,,PO Box 476,,Arroyo Seco,NM,87514,None,Not Employed,100.0,2020-01-30,354.83,,* Earmarked Contribution: See Below,5744082,5744082E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bachechi,Susan,,,,4632 Almeria Dr NW,,Albuquerque,NM,87120,None,Not Employed,40.0,2020-01-12,310.0,,* Earmarked Contribution: See Below,5493974,5493974E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bachechi,Susan,,,,4632 Almeria Dr NW,,Albuquerque,NM,87120,None,Not Employed,10.0,2020-01-14,310.0,,* Earmarked Contribution: See Below,5545279,5545279E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bain,Lynda,,,,10 Reno Rd,,Santa Fe,NM,87508,Usability Moderator LLC,Consultant,100.0,2020-01-31,275.0,,* Earmarked Contribution: See Below,5771863,5771863E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bajan,Janet,,,,6708 Leander Ave NE,,Albuquerque,NM,87109,Self Employed,Stock Broker,50.0,2020-01-14,375.0,,* Earmarked Contribution: See Below,5533263,5533263E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Meredith,,,,4721 Trumbull Ave SE,,Albuquerque,NM,87108,Self Employed,Attorney,250.0,2020-01-29,750.0,,* Earmarked Contribution: See Below,5726687,5726687E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baldwin,Michael,,,,1430 Old Pecos Trl,,Santa Fe,NM,87505,Information Requested,Information Requested,50.0,2020-01-20,215.0,,,5628919,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bantista,Lorraine,,,,4812 Alejandro St NW,,Albuquerque,NM,87105,None,Not Employed,50.0,2020-01-29,325.0,,* Earmarked Contribution: See Below,5727686,5727686E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barclay,Leslie,,,,2211 Fort Union Dr,,Santa Fe,NM,87505,None,Not Employed,25.0,2020-01-19,545.0,,* Earmarked Contribution: See Below,5600933,5600933E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bardwell,Elizabeth,,,,4850 Tobosa Rd,,Las Cruces,NM,88011,None,Not Employed,100.0,2020-01-12,934.33,,* Earmarked Contribution: See Below,5491007,5491007E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barkalow,Louisa,,,,612 Spruce St NE,,Albuquerque,NM,87106,Retired,Retired,100.0,2020-01-09,510.0,,* Earmarked Contribution: See Below,5478746,5478746E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barkalow,Louisa,,,,612 Spruce St NE,,Albuquerque,NM,87106,Retired,Retired,50.0,2020-01-14,510.0,,* Earmarked Contribution: See Below,5533413,5533413E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barkalow,Louisa,,,,612 Spruce St NE,,Albuquerque,NM,87106,Retired,Retired,50.0,2020-01-14,510.0,,* Earmarked Contribution: See Below,5533414,5533414E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barkalow,Louisa,,,,612 Spruce St NE,,Albuquerque,NM,87106,Retired,Retired,50.0,2020-01-31,510.0,,* Earmarked Contribution: See Below,5799825,5799825E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Basiliere,Marc,,,,865 Tramway Lane Ct NE,,Albuquerque,NM,87122,Self Employed,Product Designer,250.0,2020-01-02,250.0,,* Earmarked Contribution: See Below,5395787,5395787E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bates,Joshua,,,,1416 Old Pecos Trl,,Santa Fe,NM,87505,Opencounter,Software Engineer,50.0,2020-01-15,208.0,,* Earmarked Contribution: See Below,5572236,5572236E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bates,Joshua,,,,1416 Old Pecos Trl,,Santa Fe,NM,87505,Opencounter,Software Engineer,30.0,2020-01-21,208.0,,* Earmarked Contribution: See Below,5632239,5632239E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Battocchio,Andra,,,,2836 Vereda De Pueblo,,Santa Fe,NM,87507,USPHS,Physical Therapist,25.0,2020-01-31,375.0,,* Earmarked Contribution: See Below,5795785,5795785E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baum,Louise,A.,,,PO Box 5814,,Santa Fe,NM,87502,Self Employed,Artist,100.0,2020-01-20,625.0,,,5629278,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baust,Sue,,,,11 Floresta Dr,,Santa Fe,NM,87508,Information Requested,Information Requested,100.0,2020-01-27,875.0,,,5707446,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boylan,Karen,,,,8 La Pintera Pl,,Santa Fe,NM,87508,None,Not Employed,10.0,2020-01-14,205.0,,* Earmarked Contribution: See Below,5545287,5545287E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boylan,Karen,,,,8 La Pintera Pl,,Santa Fe,NM,87508,None,Not Employed,25.0,2020-01-30,205.0,,* Earmarked Contribution: See Below,5749588,5749588E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brannan,Don,,,,610 Avenida Celaya,,Santa Fe,NM,87506,Jacquard Corp.,Consultant,40.0,2020-01-07,260.0,,* Earmarked Contribution: See Below,5452299,5452299E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brannan,Don,,,,610 Avenida Celaya,,Santa Fe,NM,87506,Jacquard Corp.,Consultant,30.0,2020-01-14,260.0,,* Earmarked Contribution: See Below,5536264,5536264E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Braziel,Richard,,,,PO Box 4190,,Albuquerque,NM,87196,None,Not Employed,100.0,2020-01-10,1560.5,,* Earmarked Contribution: See Below,5491119,5491119E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Braziel,Richard,,,,PO Box 4190,,Albuquerque,NM,87196,None,Not Employed,100.0,2020-01-14,1560.5,,* Earmarked Contribution: See Below,5532594,5532594E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Braziel,Richard,,,,PO Box 4190,,Albuquerque,NM,87196,None,Not Employed,25.0,2020-01-20,1560.5,,* Earmarked Contribution: See Below,5621396,5621396E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Braziel,Richard,,,,PO Box 4190,,Albuquerque,NM,87196,None,Not Employed,100.0,2020-01-30,1560.5,,* Earmarked Contribution: See Below,5744163,5744163E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breitmeyer,Melinda,,,,133 Martinez St,,Santa Fe,NM,87501,Self Employed,Graphics Consultant,28.0,2020-01-02,588.0,,* Earmarked Contribution: See Below,5397245,5397245E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breitmeyer,Melinda,,,,133 Martinez St,,Santa Fe,NM,87501,Self Employed,Graphics Consultant,10.0,2020-01-06,588.0,,* Earmarked Contribution: See Below,5442719,5442719E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brennan,Summer,,,,2440 Los Anayas Rd NW,,Albuquerque,NM,87104,Self Employed,Writer,5.0,2020-01-02,364.0,,* Earmarked Contribution: See Below,5401306,5401306E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brennan,Summer,,,,2440 Los Anayas Rd NW,,Albuquerque,NM,87104,Self Employed,Writer,25.0,2020-01-04,364.0,,* Earmarked Contribution: See Below,5414242,5414242E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brennan,Summer,,,,2440 Los Anayas Rd NW,,Albuquerque,NM,87104,Self Employed,Writer,15.0,2020-01-09,364.0,,* Earmarked Contribution: See Below,5482362,5482362E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brennan,Summer,,,,2440 Los Anayas Rd NW,,Albuquerque,NM,87104,Self Employed,Writer,5.0,2020-01-09,364.0,,* Earmarked Contribution: See Below,5486153,5486153E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brennan,Summer,,,,2440 Los Anayas Rd NW,,Albuquerque,NM,87104,Self Employed,Writer,10.0,2020-01-10,364.0,,* Earmarked Contribution: See Below,5503019,5503019E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brennan,Summer,,,,2440 Los Anayas Rd NW,,Albuquerque,NM,87104,Self Employed,Writer,35.0,2020-01-14,364.0,,* Earmarked Contribution: See Below,5535102,5535102E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brennan,Summer,,,,2440 Los Anayas Rd NW,,Albuquerque,NM,87104,Self Employed,Writer,15.0,2020-01-14,364.0,,* Earmarked Contribution: See Below,5540781,5540781E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brennan,Summer,,,,2440 Los Anayas Rd NW,,Albuquerque,NM,87104,Self Employed,Writer,10.0,2020-01-15,364.0,,* Earmarked Contribution: See Below,5579637,5579637E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brennan,Summer,,,,2440 Los Anayas Rd NW,,Albuquerque,NM,87104,Self Employed,Writer,3.0,2020-01-23,364.0,,* Earmarked Contribution: See Below,5662413,5662413E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brennan,Summer,,,,2440 Los Anayas Rd NW,,Albuquerque,NM,87104,Self Employed,Writer,46.0,2020-01-26,364.0,,* Earmarked Contribution: See Below,5667197,5667197E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brennan,Summer,,,,2440 Los Anayas Rd NW,,Albuquerque,NM,87104,Self Employed,Writer,15.0,2020-01-31,364.0,,* Earmarked Contribution: See Below,5806405,5806405E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brillman,Judith,,,,4611 Royene Ave NE,,Albuquerque,NM,87110,None,Not Employed,100.0,2020-01-11,550.0,,* Earmarked Contribution: See Below,5490994,5490994E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brillman,Judith,,,,4611 Royene Ave NE,,Albuquerque,NM,87110,None,Not Employed,150.0,2020-01-27,550.0,,* Earmarked Contribution: See Below,5695862,5695862E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bronner,Judith,,,,212 Old Talpa Canon Rd,,Taos,NM,87571,Retired,Retired,5.0,2020-01-17,406.56,,* Earmarked Contribution: See Below,5614430,5614430E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bronner,Judith,,,,212 Old Talpa Canon Rd,,Taos,NM,87571,Retired,Retired,27.0,2020-01-31,406.56,,* Earmarked Contribution: See Below,5785088,5785088E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Hamilton,,,,PO Box 399,,Arroyo Seco,NM,87514,None,Not Employed,350.0,2020-01-03,1450.0,,* Earmarked Contribution: See Below,5409250,5409250E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brownell,Donna,,,,742 1/2 W Manhattan Ave,,Santa Fe,NM,87501,Self Employed,Designer,25.0,2020-01-27,375.0,,* Earmarked Contribution: See Below,5697977,5697977E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brunell,Donald,,,,7344 Sidewinder Dr NE,,Albuquerque,NM,87113,None,Not Employed,10.0,2020-01-04,316.0,,* Earmarked Contribution: See Below,5424127,5424127E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brunell,Donald,,,,7344 Sidewinder Dr NE,,Albuquerque,NM,87113,None,Not Employed,20.0,2020-01-07,316.0,,* Earmarked Contribution: See Below,5455568,5455568E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brunell,Donald,,,,7344 Sidewinder Dr NE,,Albuquerque,NM,87113,None,Not Employed,20.0,2020-01-11,316.0,,* Earmarked Contribution: See Below,5499640,5499640E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brunell,Donald,,,,7344 Sidewinder Dr NE,,Albuquerque,NM,87113,None,Not Employed,28.0,2020-01-31,316.0,,* Earmarked Contribution: See Below,5785149,5785149E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buckley,Kathleen,,,,887 Paseo Del Sur,,Santa Fe,NM,87501,Self Employed,Writer/Educator,28.0,2020-01-12,796.0,,* Earmarked Contribution: See Below,5495366,5495366E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buckley,Kathleen,,,,887 Paseo Del Sur,,Santa Fe,NM,87501,Self Employed,Writer/Educator,7.0,2020-01-12,796.0,,* Earmarked Contribution: See Below,5510454,5510454E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buckley,Kathleen,,,,887 Paseo Del Sur,,Santa Fe,NM,87501,Self Employed,Writer/Educator,10.0,2020-01-14,796.0,,* Earmarked Contribution: See Below,5542260,5542260E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buckley,Kathleen,,,,887 Paseo Del Sur,,Santa Fe,NM,87501,Self Employed,Writer/Educator,15.0,2020-01-22,796.0,,* Earmarked Contribution: See Below,5646150,5646150E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burgess,Margaret,,,,11 Calle Cienega,,Placitas,NM,87043,None,Not Employed,12.5,2020-01-08,1045.7,,* Earmarked Contribution: See Below,5469879,5469879E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burgess,Margaret,,,,11 Calle Cienega,,Placitas,NM,87043,None,Not Employed,30.0,2020-01-21,1045.7,,* Earmarked Contribution: See Below,5632273,5632273E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burgess,Margaret,,,,11 Calle Cienega,,Placitas,NM,87043,None,Not Employed,30.0,2020-01-30,1045.7,,* Earmarked Contribution: See Below,5747043,5747043E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burgess,Margaret,,,,11 Calle Cienega,,Placitas,NM,87043,None,Not Employed,25.0,2020-01-31,1045.7,,* Earmarked Contribution: See Below,5785212,5785212E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burns,Mary,,,,66 Camino Cerro Chato,,Cerrillos,NM,87010,None,Not Employed,5.0,2020-01-01,223.2,,* Earmarked Contribution: See Below,5407814,5407814E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burns,Mary,,,,66 Camino Cerro Chato,,Cerrillos,NM,87010,None,Not Employed,20.0,2020-01-14,223.2,,* Earmarked Contribution: See Below,5539748,5539748E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burns,Mary,,,,66 Camino Cerro Chato,,Cerrillos,NM,87010,None,Not Employed,5.0,2020-01-28,223.2,,* Earmarked Contribution: See Below,5722894,5722894E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bustamante,Phyllis,,,,125 Lovato Ln,,Santa Fe,NM,87505,None,Not Employed,250.0,2020-01-26,1125.86,,* Earmarked Contribution: See Below,5663678,5663678E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Byrd,Caroline,,,,1111 Wellesley Dr SE,,Albuquerque,NM,87106,None,Not Employed,50.0,2020-01-22,385.5,,* Earmarked Contribution: See Below,5643082,5643082E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Calhoun,Chris,,,,1019 Oro Ct,,Los Alamos,NM,87544,None,Student,100.0,2020-01-26,1650.0,,* Earmarked Contribution: See Below,5664088,5664088E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Calhoun,Karen,,,,713 Sundown Pl SE,,Albuquerque,NM,87108,None,Not Employed,100.0,2020-01-08,300.0,,* Earmarked Contribution: See Below,5465097,5465097E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cardon,Karen,,,,1501 Caballo Canyon Dr NE,,Albuquerque,NM,87112,New Mexico VA Healthcare System,Physician,50.0,2020-01-27,400.0,,* Earmarked Contribution: See Below,5696663,5696663E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carneal,Lynnette,,,,PO Box 11403,,Albuquerque,NM,87192,None,Not Employed,10.3,2020-01-03,245.9,,,5447621,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carneal,Lynnette,,,,PO Box 11403,,Albuquerque,NM,87192,None,Not Employed,10.0,2020-01-08,245.9,,* Earmarked Contribution: See Below,5471211,5471211E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carneal,Lynnette,,,,PO Box 11403,,Albuquerque,NM,87192,None,Not Employed,10.0,2020-01-19,245.9,,* Earmarked Contribution: See Below,5607158,5607158E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carneal,Lynnette,,,,PO Box 11403,,Albuquerque,NM,87192,None,Not Employed,10.0,2020-01-31,245.9,,* Earmarked Contribution: See Below,5785380,5785380E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carpenter,Muriel,,,,6407 Arno St NE,,Albuquerque,NM,87107,None,Not Employed,10.0,2020-01-24,210.0,,* Earmarked Contribution: See Below,5681912,5681912E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carr,John,,,,11716 Golden Gate Ave NE,,Albuquerque,NM,87111,University Of New Mexico,Professor,250.0,2020-01-03,250.0,,* Earmarked Contribution: See Below,5409297,5409297E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Case,Nelly,,,,26 Timber Ridge Rd,,Los Alamos,NM,87544,None,Not Employed,25.0,2020-01-06,310.5,,* Earmarked Contribution: See Below,5439150,5439150E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Case,Nelly,,,,26 Timber Ridge Rd,,Los Alamos,NM,87544,None,Not Employed,25.0,2020-01-22,310.5,,* Earmarked Contribution: See Below,5645096,5645096E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Case,Nelly,,,,26 Timber Ridge Rd,,Los Alamos,NM,87544,None,Not Employed,25.0,2020-01-28,310.5,,* Earmarked Contribution: See Below,5713605,5713605E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caudell,Kathryn Ann,,,,PO Box 1629,,Edgewood,NM,87015,None,Not Employed,25.75,2020-01-27,257.5,,,5695428,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caudell,Kathryn Ann,,,,PO Box 1629,,Edgewood,NM,87015,None,Not Employed,25.75,2020-01-27,257.5,,,5695429,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caves,Carlton,,,,22 Eagle Nest Ct NE,,Albuquerque,NM,87122,UNM,Research Professor,500.0,2020-01-18,500.0,,* Earmarked Contribution: See Below,5595538,5595538E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chacon,Enmaria,,,,1373 Discovery Ave,,Alamogordo,NM,88310,Active Duty USAF,Advanced Practice Nurse,7.0,2020-01-26,298.0,,* Earmarked Contribution: See Below,5684419,5684419E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chaite,Candace,,,,PO Box 57,,Dixon,NM,87527,None,Not Employed,10.0,2020-01-18,259.79,,* Earmarked Contribution: See Below,5608191,5608191E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chamberlain,Kendra,,,,208 Charlotte Ln,,Taos,NM,87571,NM POLITICAL REPORT,Journalist,2.0,2020-01-08,252.0,,* Earmarked Contribution: See Below,5477673,5477673E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chance,Patricia,,,,15 Reeds Peak,,Santa Fe,NM,87508,None,Not Employed,25.75,2020-01-08,203.5,,,5464585,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chandler,George,,,,1208 9Th St,,Los Alamos,NM,87544,Self Employed,Attorney,50.0,2020-01-13,400.0,,* Earmarked Contribution: See Below,5522234,5522234E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chandler,George,,,,1208 9Th St,,Los Alamos,NM,87544,Self Employed,Attorney,25.0,2020-01-27,400.0,,* Earmarked Contribution: See Below,5698092,5698092E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
