filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Deleon,Rafael,,,,3008 13th St NW,Apt A,Washington,DC,20009,Comptroller of the Currency,Bank Examnier,20.0,2019-04-20,215.0,,* Earmarked Contribution: See Below,2541600,2541600E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Crichton,Kimberly,,,,4000 Cathedral Ave NW,Apt 19,Washington,DC,20016,Not Employed,Not Employed,25.0,2019-05-23,425.0,,* Earmarked Contribution: See Below,2577000,2577000E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bernstein,Lisa,,,,3331 N St NW,,Washington,DC,20007,LearnZillion,Strategist,100.0,2019-06-28,850.0,,* Earmarked Contribution: See Below,2627420,2627420E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hild,Steven,,,,1444 W St NW,Apt 207,Washington,DC,20009,George Washington University,Attorney,50.0,2019-05-22,250.0,,* Earmarked Contribution: See Below,2574920,2574920E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Butler,Carolyn,,,,5053 Glenbrook Ter NW,,Washington,DC,20016,Not Employed,Not Employed,2800.0,2019-05-14,2800.0,,* Earmarked Contribution: See Below,2564230,2564230E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Day,Lincoln,,,,2124 Newport Pl NW,,Washington,DC,20037,Not Employed,Not Employed,100.0,2019-04-29,282.5,,* Earmarked Contribution: See Below,2549940,2549940E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hoban,Catherine,,,,1230 Perry St NE,,Washington,DC,20017,Library of Congress,Librarian,50.0,2019-06-28,345.0,,* Earmarked Contribution: See Below,2628340,2628340E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pittman,Donna,,,,6831 8th St NW,,Washington,DC,20012,Not Employed,Not Employed,50.0,2019-06-29,250.0,,* Earmarked Contribution: See Below,2628740,2628740E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Frillici,Vincent,,,,5440 31st St NW,,Washington,DC,20015,"Frillici Strategies, LLC",Political Consultant,670.0,2019-06-27,2800.0,,* Earmarked Contribution: See Below,2625340,2625340E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Himmelberger,Scott,,,,313 M St NW,,Washington,DC,20001,BCG,Consultant,15.0,2019-06-19,221.79,,* Earmarked Contribution: See Below,2615740,2615740E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Welp,Robert,,,,3030 Macomb St NW,,Washington,DC,20008,Hogan Lovells,Attorney,277.7,2019-05-28,3077.7,,,2587721,,,G2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Himmelberger,Scott,,,,313 M St NW,,Washington,DC,20001,BCG,Consultant,100.0,2019-04-29,221.79,,* Earmarked Contribution: See Below,2549931,2549931E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCauley,Douglas,,,,615 Forrester St SE,,Washington,DC,20032,DC Water,Tech,20.0,2019-04-25,732.8,,* Earmarked Contribution: See Below,2545731,2545731E,SA17A,P2020,2020,C00699090,Beto For America
