filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ALDRIDGE,RON,,,,1709 PEACHTREE ST,,JACKSON,MS,39202,SELF-EMPLOYED,ATTORNEY AT LAW,250.0,2020-08-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.18618,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,TAMMATHA,,,,3302 EVERGREEN DR,,OLIVE BRANCH,MS,38654,SELF-EMPLOYED,REALTOR,50.0,2020-08-04,87.5,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.18634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,TAMMATHA,,,,3302 EVERGREEN DR,,OLIVE BRANCH,MS,38654,SELF-EMPLOYED,REALTOR,50.0,2020-08-13,180.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.18635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,SUSAN,,,,111 DIAMONDBACK LN,,BRANDON,MS,39047,HOMEMAKER,HOMEMAKER,25.0,2020-08-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.19771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLDAY,DENISE,,,,110 TULIP DR,,PICAYUNE,MS,39466,ALPEK,POLYMER TECH,42.0,2020-08-22,42.0,,,SA17A.20338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLDAY,DENISE,,,,110 TULIP DR,,PICAYUNE,MS,39466,ALPEK,POLYMER TECH,42.0,2020-08-23,84.0,,,SA17A.20337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLDAY,DENISE,,,,110 TULIP DR,,PICAYUNE,MS,39466,ALPEK,POLYMER TECH,42.0,2020-08-28,126.0,,,SA17A.20336,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,GRANT,,,,35 REFUGE LN,,HATTIESBURG,MS,39402,COAST FOODS,TRUCK DRIVER,50.0,2020-08-09,50.0,,,SA17A.20870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,PAULA,,,,4566 ALEXANDER RD,,OLIVE BRANCH,MS,38654,TRADESHIFT,CLIENT EXEC,50.0,2020-08-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.21396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,PAULA,,,,4566 ALEXANDER RD,,OLIVE BRANCH,MS,38654,TRADESHIFT,CLIENT EXEC,50.0,2020-08-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.21397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMON,GEORGE,W,,,7342 SUNSTONE DR,,OLIVE BRANCH,MS,38654,RETIRED,RETIRED,-420.0,2020-08-19,-231.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.22381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMON,GEORGE,W,,,7342 SUNSTONE DR,,OLIVE BRANCH,MS,38654,RETIRED,RETIRED,-420.0,2020-08-19,-651.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.22382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMON,GEORGE,W,,,7342 SUNSTONE DR,,OLIVE BRANCH,MS,38654,RETIRED,RETIRED,-21.0,2020-08-19,-672.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.22383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMON,GEORGE,W,,,7342 SUNSTONE DR,,OLIVE BRANCH,MS,38654,RETIRED,RETIRED,-21.0,2020-08-19,-693.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.22384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMON,GEORGE,W,,,7342 SUNSTONE DR,,OLIVE BRANCH,MS,38654,RETIRED,RETIRED,-21.0,2020-08-19,-714.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.22385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMOND,JOHN,H,,,1142 STOKES RD,,CANTON,MS,39046,SELF-EMPLOYED,EQUIPMENT OPERATOR,500.0,2020-08-13,500.0,,,SA17A.22679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMOND,JOHN,H,,,1142 STOKES RD,,CANTON,MS,39046,SELF-EMPLOYED,EQUIPMENT OPERATOR,600.0,2020-08-27,1100.0,,,SA17A.22680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
