filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Lyke,Audrey,,,,3516 Hopkins Drive,,Wilmington,DE,19808,Exelon,Policy Analyst,50.0,2019-08-11,500.0,,"Earmarked through ActBlue Conduit Committee 08-11-2019 $10,864.05 - See memo on Sch A for line 11c",17a-000060227,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Lyke,Audrey,,,,3516 Hopkins Drive,,Wilmington,DE,19808,Exelon,Policy Analyst,250.0,2019-07-18,450.0,,"Earmarked through ActBlue Conduit Committee 07-18-2019 $10,725.23 - See memo on Sch A for line 11c",17a-000058685,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Soboczenski,Phyllis,,,,570 Pilottown Rd,,Lewes,DE,19958,Not Employed,Not Employed,5.0,2019-09-25,335.0,,* Earmarked Contribution: See Below,615867,615867E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Soboczenski,Phyllis,,,,570 Pilottown Rd,,Lewes,DE,19958,Not Employed,Not Employed,25.0,2019-09-20,330.0,,* Earmarked Contribution: See Below,615640,615640E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Soboczenski,Phyllis,,,,570 Pilottown Rd,,Lewes,DE,19958,Not Employed,Not Employed,5.0,2019-08-25,305.0,,* Earmarked Contribution: See Below,614049,614049E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Soboczenski,Phyllis,,,,570 Pilottown Rd,,Lewes,DE,19958,Not Employed,Not Employed,25.0,2019-08-20,305.0,,* Earmarked Contribution: See Below,613541,613541E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Soboczenski,Phyllis,,,,570 Pilottown Rd,,Lewes,DE,19958,Not Employed,Not Employed,25.0,2019-08-12,275.0,,* Earmarked Contribution: See Below,612822,612822E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Soboczenski,Phyllis,,,,570 Pilottown Rd,,Lewes,DE,19958,Not Employed,Not Employed,25.0,2019-08-08,250.0,,* Earmarked Contribution: See Below,612382,612382E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Soboczenski,Phyllis,,,,570 Pilottown Rd,,Lewes,DE,19958,Not Employed,Not Employed,100.0,2019-07-31,225.0,,* Earmarked Contribution: See Below,609891,609891E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Soboczenski,Phyllis,,,,570 Pilottown Rd,,Lewes,DE,19958,Not Employed,Not Employed,25.0,2019-07-13,125.0,,* Earmarked Contribution: See Below,608136,608136E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Soboczenski,Phyllis,,,,570 Pilottown Rd,,Lewes,DE,19958,Not Employed,Not Employed,100.0,2019-07-02,100.0,,* Earmarked Contribution: See Below,607035,607035E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Papp,Gary,,,,34710 Riviera Dr,,Lewes,DE,19958,The Essential Chef LLC,Owner,25.0,2019-09-30,205.0,X,* Reattributed amount from Lorraine Ellis-Papp,616833,616824,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,-25.0,2019-09-30,2800.0,X,* Reattributed amount to Gary Papp,616824,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,25.0,2019-09-29,2800.0,,* Earmarked Contribution: See Below,616179,616179E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,5.0,2019-09-26,2800.0,,* Earmarked Contribution: See Below,615916,615916E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Papp,Gary,,,,34710 Riviera Dr,,Lewes,DE,19958,The Essential Chef LLC,Owner,25.0,2019-09-03,180.0,X,* Reattributed amount from Lorraine Ellis-Papp,616831,616823,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,-25.0,2019-09-03,2795.0,X,* Reattributed amount to Gary Papp,616823,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,25.0,2019-08-30,2795.0,,* Earmarked Contribution: See Below,614614,614614E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
