filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Martin,Robert,,,,W272N5295 Jessica Drive,Ste 204,Pewaukee,WI,53072,"Owl Eight, LLC",CPA,250.0,2019-08-30,850.0,,,A63BB6BB729B142D5BF1,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Martin,Robert,,,,W272N5295 Jessica Drive,Ste 204,Pewaukee,WI,53072,"Owl Eight, LLC",CPA,500.0,2019-08-10,600.0,,,A6BC44299380C463F9D1,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Duback,Steven,,,,3342 N. Shepard Ave,,Milwaukee,WI,53211,None,Retired,250.0,2019-09-24,750.0,,,AE06F40E79F3B465BB98,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Duback,Elizabeth,,,,3342 North Shepard Avenue,,Milwaukee,WI,53211,None,Retired,250.0,2019-08-31,250.0,,,A0D8E501C7B534252888,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Duback,Steven,,,,3342 N. Shepard Ave,,Milwaukee,WI,53211,None,Retired,250.0,2019-08-31,250.0,,,A5B942BEE4B3F47BEA7E,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Duback,Elizabeth,,,,3342 North Shepard Avenue,,Milwaukee,WI,53211,None,Retired,50.0,2019-09-28,300.0,,,AD8817C679BA54686967,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Duback,Steven,,,,3342 N. Shepard Ave,,Milwaukee,WI,53211,None,Retired,250.0,2019-09-11,500.0,,,AE279E3F5C874467B8F0,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Bolka,John,,,,S73W25295 High Ridge Dr,,Waukesha,WI,53189,Hendrik's Ventures,Food Service,1.0,2019-08-27,277.0,,* Earmarked Contribution: See Below,1211358,1211358E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bolka,John,,,,S73W25295 High Ridge Dr,,Waukesha,WI,53189,Hendrik's Ventures,Food Service,50.0,2019-08-09,277.0,,* Earmarked Contribution: See Below,1187339,1187339E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bolka,John,,,,S73W25295 High Ridge Dr,,Waukesha,WI,53189,Hendrik's Ventures,Food Service,100.0,2019-08-10,277.0,,* Earmarked Contribution: See Below,1187338,1187338E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bolka,John,,,,S73W25295 High Ridge Dr,,Waukesha,WI,53189,Hendrik's Ventures,Food Service,25.0,2019-07-22,277.0,,* Earmarked Contribution: See Below,1165034,1165034E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Self Employed,Physician,5.0,2019-08-28,970.0,,* Earmarked Contribution: See Below,1212307,1212307E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Self Employed,Physician,10.0,2019-08-28,970.0,,* Earmarked Contribution: See Below,1212306,1212306E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Self Employed,Physician,10.0,2019-08-25,970.0,,* Earmarked Contribution: See Below,1207575,1207575E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Self Employed,Physician,10.0,2019-08-25,970.0,,* Earmarked Contribution: See Below,1207574,1207574E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Self Employed,Physician,10.0,2019-08-18,970.0,,* Earmarked Contribution: See Below,1196826,1196826E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Self Employed,Physician,50.0,2019-08-17,970.0,,* Earmarked Contribution: See Below,1196825,1196825E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Self Employed,Physician,10.0,2019-08-17,970.0,,* Earmarked Contribution: See Below,1196824,1196824E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Self Employed,Physician,10.0,2019-08-17,970.0,,* Earmarked Contribution: See Below,1196823,1196823E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SB28A,SB28A,IND,,Kubly,Beth,,,,629 Woodward Dr,,Madison,WI,53704,,,-10.0,2019-08-26,,,,500059456,,,,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Kubly,Beth,,,,629 Woodward Dr,,Madison,WI,53704,Not Employed,Not Employed,10.0,2019-08-11,275.0,,* Earmarked Contribution: See Below  Refund Issued This Period,1188276,1188276E,SA17A,P2020,2020,C00694018,Gillibrand 2020
