filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,25.0,2019-03-28,241.09,,* Earmarked Contribution: See Below,1676724,1676724E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stone,Karen,,,,4222 Clubhouse Dr S,,Fargo,ND,58104,Raya Radiology,CFO,25.0,2019-03-28,225.0,,* Earmarked Contribution: See Below,1678363,1678363E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,25.0,2019-03-27,241.09,,* Earmarked Contribution: See Below,1673655,1673655E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,5.0,2019-03-26,241.09,,* Earmarked Contribution: See Below,1670832,1670832E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,5.0,2019-03-23,241.09,,* Earmarked Contribution: See Below,1663647,1663647E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stone,Karen,,,,4222 Clubhouse Dr S,,Fargo,ND,58104,Raya Radiology,CFO,50.0,2019-03-22,225.0,,* Earmarked Contribution: See Below,1658268,1658268E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,5.0,2019-03-19,241.09,,* Earmarked Contribution: See Below,1556308,1556308E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,100.0,2019-03-15,1092.0,,* Earmarked Contribution: See Below,1550253,1550253E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,100.0,2019-03-15,1092.0,,* Earmarked Contribution: See Below,1552691,1552691E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Strnad,Thomas,,,,3001 29Th St W,,Williston,ND,58801,Calfrac,Enginner,250.0,2019-03-18,255.0,,* Earmarked Contribution: See Below,1555579,1555579E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,100.0,2019-03-13,1092.0,,* Earmarked Contribution: See Below,1534182,1534182E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,100.0,2019-03-14,1092.0,,* Earmarked Contribution: See Below,1534970,1534970E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stone,Karen,,,,4222 Clubhouse Dr S,,Fargo,ND,58104,Raya Radiology,CFO,25.0,2019-03-14,225.0,,* Earmarked Contribution: See Below,1535734,1535734E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,100.0,2019-02-28,1092.0,,* Earmarked Contribution: See Below,1515522,1515522E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,25.0,2019-02-27,241.09,,* Earmarked Contribution: See Below,1509506,1509506E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,100.0,2019-02-24,1092.0,,* Earmarked Contribution: See Below,1503720,1503720E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,100.0,2019-02-23,1092.0,,* Earmarked Contribution: See Below,1501435,1501435E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,25.0,2019-02-21,241.09,,* Earmarked Contribution: See Below,1497205,1497205E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,14.0,2019-02-15,1092.0,,* Earmarked Contribution: See Below,1485191,1485191E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,31.09,2019-02-18,241.09,,,1542183,,,P2020,2020,C00694455,Kamala Harris For The People
