filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,RAY,PHIL,,,III,9058 W HARVEST CT,,WICHITA,KS,00000,RETIRED,RETIRED,20.0,2020-02-03,20.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.114503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QI,XIN,,,IV,9317 W 158TH ST,,OVERLAND PARK,KS,00000,GARMIN,ENGINEER,15.0,2020-02-04,15.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.113889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEWART,RENEE,,,,4928 SENTINEL DRIVE 402,,BETHESDA,KS,20816,RETIRED,RETIRED,50.0,2020-02-27,50.0,,,SA17A.122837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAPHAM,HILAIRE,,,,5721 W146TH ST,,OVERLAND PARK,KS,22663,RETIRED,RETIRED,35.0,2020-02-27,35.0,,,SA17A.99233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONTGOMERY,MARY,JANE,,,3103 ROOKS RD,,ATCHISON,KS,66002,VOS,SOFTWARE,42.0,2020-02-18,42.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.106923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASON,CHRIS,,,,1019 LAWRENCE ST,,BALDWIN CITY,KS,66006,RETIRED,RETIRED,25.0,2020-02-11,25.0,,,SA17A.103331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTELL,COLLEEN,,,,134 E 1400TH RD,,BALDWIN CITY,KS,66006,RETIRED,RETIRED,5.0,2020-02-29,35.0,,,SA17A.20288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTELL,COLLEEN,,,,134 E 1400TH RD,,BALDWIN CITY,KS,66006,RETIRED,RETIRED,10.0,2020-02-29,30.0,,,SA17A.20287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTELL,COLLEEN,,,,134 E 1400TH RD,,BALDWIN CITY,KS,66006,RETIRED,RETIRED,15.0,2020-02-27,20.0,,,SA17A.20286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTELL,COLLEEN,,,,134 E 1400TH RD,,BALDWIN CITY,KS,66006,RETIRED,RETIRED,5.0,2020-02-22,5.0,,,SA17A.20285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSBORNE,DANIEL,,,,3014 N 155TH ST,,BASEHOR,KS,66007,RETIRED,RETIRED,25.0,2020-02-18,25.0,,,SA17A.110251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORISSE,CHERYL,,,,17785 168TH ST,,BASEHOR,KS,66007,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.107357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLEMAN,KALA,,,,18673 153RD ST,,BASEHOR,KS,66007,OVERLAND CABINET CO INC,VP/OFFICE MGR,25.0,2020-02-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.76703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINSE,NICHOLAS,,,,1134 S 130TH ST,,BONNER SPRINGS,KS,66012,US ARMY,MILITARY,35.0,2020-02-29,35.0,,,SA17A.100717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLAND,PAUL,,,,15270 LINDEN CT,,BONNER SPRINGS,KS,66012,MIDWEST ATC,AIR TRAFFIC CONTROLLER,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.92893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOWIN,ALICE,,,,14433 LINWOOD RD,,BONNER SPRINGS,KS,66012,RETIRED,RETIRED,50.0,2020-02-18,75.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.46905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOWIN,ALICE,,,,14433 LINWOOD RD,,BONNER SPRINGS,KS,66012,RETIRED,RETIRED,25.0,2020-02-13,25.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.46904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,JAMES,,,,PO BOX 1330,,BONNER SPRINGS,KS,66012,RETIRED,RETIRED,50.0,2020-02-18,50.0,,,SA17A.38680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,DAWN,,,,17640 HEMPHILL RD,,BONNER SPRINGS,KS,66012,MISC,MTG LOAN SPECI,35.0,2020-02-29,35.0,,,SA17A.67671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,TONI,,,,5775 W 207TH ST,,BUCYRUS,KS,66013,RETIRED,RETIRED,50.0,2020-02-12,150.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.37286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,TONI,,,,5775 W 207TH ST,,BUCYRUS,KS,66013,RETIRED,RETIRED,50.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.37285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,TONI,,,,5775 W 207TH ST,,BUCYRUS,KS,66013,RETIRED,RETIRED,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.37284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANGLEY,JOHN,,,,18304 MELROSE DR,,BUCYRUS,KS,66013,JOHN LANGLEY,CHAIRMANCEO,250.0,2020-02-25,250.0,,,SA17A.99171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,STACY,,,,30250 W 82ND PL,,DE SOTO,KS,66018,ICD,BROKER,35.0,2020-02-27,60.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.65139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,STACY,,,,30250 W 82ND PL,,DE SOTO,KS,66018,ICD,BROKER,25.0,2020-02-02,25.0,,,SA17A.65138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIKALOFF,ROB,,,,28281 W 88TH CIR,,DE SOTO,KS,66018,US ARMY,CIVILIAN INSTRUCTOR,20.0,2020-02-08,20.0,,,SA17A.106021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCPHAIL,STEPHANIE,,,,34182 W 90TH CIR,,DE SOTO,KS,66018,RETIRED,RETIRED,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.105185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORRIS,BARBARA,R,MRS,,38590 W 183RD ST,,EDGERTON,KS,66021,RETIRED,RETIRED,10.0,2020-02-27,10.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.109251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CODER,KIRK,,,,7312 LEISURELY DR,,EFFINGHAM,KS,66023,KCEC,ELECTRICAL CONTRACTOR,50.0,2020-02-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.76523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEINLAGE,ROBERT,J,,,525 BIRCH ST,,EUDORA,KS,66025,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.122535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MESSINGER,SHARON,,,,PO BOX 85,38757 HEDGE LANE,FONTANA,KS,66026,RETIRED,RETIRED,10.0,2020-02-18,31.0,,,SA17A.23158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MESSINGER,SHARON,,,,PO BOX 85,38757 HEDGE LANE,FONTANA,KS,66026,RETIRED,RETIRED,10.0,2020-02-16,21.0,,,SA17A.23157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MESSINGER,SHARON,,,,PO BOX 85,38757 HEDGE LANE,FONTANA,KS,66026,RETIRED,RETIRED,1.0,2020-02-09,11.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.23156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MESSINGER,SHARON,,,,PO BOX 85,38757 HEDGE LANE,FONTANA,KS,66026,RETIRED,RETIRED,10.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.23155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCOTT,MARY,,,,725 W JEFFERSON ST,,GARDNER,KS,66030,SPECTRUM BRANDS,WAREHOUSE,50.0,2020-02-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.119013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSSELL,TWILA,,,,PO BOX 121,,GARDNER,KS,66030,RETIRED,RETIRED,100.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.117199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCINTOSH,VIVIAN,,,,32605 W 171ST ST,,GARDNER,KS,66030,RETIRED,RETIRED,150.0,2020-02-14,150.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.104765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEIKER,RANDY,,,,547 N MULBERRY ST,,GARDNER,KS,66030,GARMIN INTL,COORDINATOR,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.99987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALL,BECKY,,,,147 W COLLEEN CT,,GARDNER,KS,66030,USD 233,SCHOOL RN,25.0,2020-02-19,25.0,,,SA17A.67917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JOHN,,,,360 W WESTHOFF PL,,GARDNER,KS,66030,ANDERSON AUTOMOTIVE,BUSINESS OWNER,100.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.38201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANN,ROXANA,,,,722 NBROADWAY,,LA CYGNE,KS,66040,RETIRED,RETIRED,25.0,2020-02-28,150.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.22803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANN,ROXANA,,,,722 NBROADWAY,,LA CYGNE,KS,66040,RETIRED,RETIRED,35.0,2020-02-17,125.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.22802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANN,ROXANA,,,,722 NBROADWAY,,LA CYGNE,KS,66040,RETIRED,RETIRED,45.0,2020-02-01,90.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.22801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANN,ROXANA,,,,722 NBROADWAY,,LA CYGNE,KS,66040,RETIRED,RETIRED,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.22800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HATFIELD,SUSAN,,,,PO BOX 505,,LAWRENCE,KS,66044,RETIRED,RETIRED,25.0,2020-02-19,25.0,,,SA17A.48079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAPIRO,JOYCE,,,,3011 HARPER ST,,LAWRENCE,KS,66046,RETIRED,RETIRED,50.0,2020-02-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.119569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POMES,MARSHA,,,,528 KANSAS ST,,LAWRENCE,KS,66046,RETIRED,RETIRED,35.0,2020-02-22,70.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.34282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POMES,MARSHA,,,,528 KANSAS ST,,LAWRENCE,KS,66046,RETIRED,RETIRED,25.0,2020-02-12,35.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.34281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POMES,MARSHA,,,,528 KANSAS ST,,LAWRENCE,KS,66046,RETIRED,RETIRED,10.0,2020-02-11,10.0,,,SA17A.34280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
