filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Stockman,Michael R.,,,,2107 N. 68th Place,,Scottsdale,AZ,85257,"49th Street, LLC",Healthcare Support,50.0,2020-03-05,1250.0,,,INCA21980,,,O2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Waas,Andrea,,,,20013 N 98Th Ave,,Peoria,AZ,85382,CSAA Insurance,Insurance,181.06,2020-03-10,361.93,,Sale of Merchandise at Cost,1635692,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,Infiniti HR,,,,,,6263 N Scottsdale Rd,Ste 143,Scottsdale,AZ,85250,,,2012.35,2020-03-31,2012.35,,Medical Insurance Refund,832636,,,P2020,2020,C00698050,Inslee For America
SA20A,SA20A,ORG,Paragon Solutions,,,,,,2141 E Broadway Rd,Ste 202,Tempe,AZ,85282,,,454.0,2020-01-15,454.0,,Refund of Fees,2032888,,,P2020,2020,C00706416,Bullock For President
SA18,SA18,IND,,Terkelsen,Michele,,,,4354 E 4354E,,Phoenix,AZ,85050,Not-Employed,Not-Employed,5.0,2020-02-27,343.0,X,,2535445,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Terkelsen,Michele,,,,4354 E 4354E,,Phoenix,AZ,85050,Not-Employed,Not-Employed,10.0,2020-03-12,343.0,X,,2533801,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stewart,Catherine,,,,4926 E 18Th St,,Tucson,AZ,85711,Not-Employed,Not-Employed,5.0,2020-03-27,345.0,X,,2535400,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,O'Dell,Opie,,,,4200 N Pebble Creek Pkwy,Apt 1071,Goodyear,AZ,85395,Not-Employed,Not-Employed,5.0,2020-02-27,293.27,X,,2535097,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mead,Joanne,,,,14242 N Cirrus Hill Dr,,Oro Valley,AZ,85755,Not-Employed,Not-Employed,5.0,2020-03-31,255.0,X,,2534978,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mead,Joanne,,,,14242 N Cirrus Hill Dr,,Oro Valley,AZ,85755,Not-Employed,Not-Employed,5.0,2020-03-23,255.0,X,,2534977,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mead,Joanne,,,,14242 N Cirrus Hill Dr,,Oro Valley,AZ,85755,Not-Employed,Not-Employed,5.0,2020-03-23,255.0,X,,2534976,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mead,Joanne,,,,14242 N Cirrus Hill Dr,,Oro Valley,AZ,85755,Not-Employed,Not-Employed,5.0,2020-03-12,255.0,X,,2534975,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mead,Joanne,,,,14242 N Cirrus Hill Dr,,Oro Valley,AZ,85755,Not-Employed,Not-Employed,5.0,2020-02-27,255.0,X,,2534974,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mead,Joanne,,,,14242 N Cirrus Hill Dr,,Oro Valley,AZ,85755,Not-Employed,Not-Employed,5.0,2020-02-21,255.0,X,,2534973,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
