filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Looney,Kathleen,,,,15 Clark St,,Guilford,VT,05301,Peoples United Bank,CDD Analyst,16.62,2020-04-25,672.12,,,1469525,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,821 Ferry Rd,,Charlotte,VT,05445,Champlain Yacht Services,Owner,32.94,2020-04-23,2532.65,,,1469446,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Charette,Linda,J,,,2602 Elmore Rd,,Morrisville,VT,05661,Not Employed,Not Employed,27.0,2020-04-08,423.0,,* Earmarked Contribution: See Below,20736158,20736158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eversole,Marcella,,,,4 Banning Rd,,Putney,VT,05346,Self-Employed,Astrologer,2.7,2020-04-08,543.45,,* Earmarked Contribution: See Below,20730942,20730942E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lemmerman,Emily,,,,PO Box 391,,Burlington,VT,05402,Amazon.Com,Financial Analyst,30.9,2020-04-09,579.01,,,20699686,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sophrin,Walter,,,,153 Main St,,Burlington,VT,05401,Flynn Center For The Arts,Stage-Hand,50.0,2020-04-10,1225.0,,,20810187,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rothe-Green,Diane,,,,116 Longview Ave,,Newport,VT,05855,Not Employed,Not Employed,100.0,2020-04-10,2409.66,,,20817580,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rothe-Green,Diane,,,,116 Longview Ave,,Newport,VT,05855,Not Employed,Not Employed,400.0,2020-04-10,2409.66,,,20817511,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dumas,Claire,M,,PsyD,227 High St,,Plainfield,VT,05667,Psychologist,Self Employed & Wash,15.0,2020-04-10,690.0,,,20817279,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joshua,Mayo,,,,1487 Gratton Hill Rd,,W Charleston,VT,05872,,,-6.0,2020-04-14,,,,500161483,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joshua,Mayo,,,,1487 Gratton Hill Rd,,W Charleston,VT,05872,,,-6.0,2020-04-14,,,,500161454,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joshua,Mayo,,,,1487 Gratton Hill Rd,,W Charleston,VT,05872,,,-6.0,2020-04-14,,,,500161308,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joshua,Mayo,,,,1487 Gratton Hill Rd,,W Charleston,VT,05872,,,-6.0,2020-04-14,,,,500161271,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joshua,Mayo,,,,1487 Gratton Hill Rd,,W Charleston,VT,05872,,,-6.0,2020-04-14,,,,500161264,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joshua,Mayo,,,,1487 Gratton Hill Rd,,W Charleston,VT,05872,,,-6.0,2020-04-14,,,,500161261,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kent,Ancliffe,,,,1 GOOSE GREEN St,,Corinth,VT,05039,,,-473.0,2020-04-15,,,,500173696,,,,2020,C00696948,Bernie 2020
