filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ALEXANDER,KIMBERLY,,,,909 NW 1721ST RD,,BATES CITY,MO,64011,SAINT LUKES EAST HOSPITAL,REGISTERED DIETITIAN,50.0,2020-08-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.19267,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JANET,,,,2416 E MANCHESTER ST,,SPRINGFIELD,MO,65804,RETIRED,RETIRED,25.0,2020-08-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JANET,,,,2416 E MANCHESTER ST,,SPRINGFIELD,MO,65804,RETIRED,RETIRED,5.0,2020-08-11,33.75,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.20963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JANET,,,,2416 E MANCHESTER ST,,SPRINGFIELD,MO,65804,RETIRED,RETIRED,10.0,2020-08-16,77.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.20965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JANET,,,,2416 E MANCHESTER ST,,SPRINGFIELD,MO,65804,RETIRED,RETIRED,5.0,2020-08-22,82.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.20964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JANET,,,,2416 E MANCHESTER ST,,SPRINGFIELD,MO,65804,RETIRED,RETIRED,15.0,2020-08-25,97.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.20967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JANET,,,,2416 E MANCHESTER ST,,SPRINGFIELD,MO,65804,RETIRED,RETIRED,160.0,2020-08-25,257.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.20969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JANET,,,,2416 E MANCHESTER ST,,SPRINGFIELD,MO,65804,RETIRED,RETIRED,10.0,2020-08-30,267.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.20966,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JOHN O,,,,11605 PIKE 41,,BOWLING GREEN,MO,63334,RETIRED,RETIRED,20.0,2020-08-06,20.0,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.21050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JOHN O,,,,11605 PIKE 41,,BOWLING GREEN,MO,63334,RETIRED,RETIRED,20.0,2020-08-10,40.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.21051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN III,ROY COURTNEY,,,,4512 NE HIDEAWAY HILL CIR,,LEES SUMMIT,MO,64064,ROY ALLEN,REAL ESTATE INVESTOR,37.5,2020-08-05,65.62,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.20454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN III,ROY COURTNEY,,,,4512 NE HIDEAWAY HILL CIR,,LEES SUMMIT,MO,64064,ROY ALLEN,REAL ESTATE INVESTOR,37.5,2020-08-16,138.74,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.20455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN III,ROY COURTNEY,,,,4512 NE HIDEAWAY HILL CIR,,LEES SUMMIT,MO,64064,ROY ALLEN,REAL ESTATE INVESTOR,25.0,2020-08-23,163.74,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.20450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN III,ROY COURTNEY,,,,4512 NE HIDEAWAY HILL CIR,,LEES SUMMIT,MO,64064,ROY ALLEN,REAL ESTATE INVESTOR,30.0,2020-08-23,193.74,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.20452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN III,ROY COURTNEY,,,,4512 NE HIDEAWAY HILL CIR,,LEES SUMMIT,MO,64064,ROY ALLEN,REAL ESTATE INVESTOR,35.0,2020-08-27,228.74,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.20453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN III,ROY COURTNEY,,,,4512 NE HIDEAWAY HILL CIR,,LEES SUMMIT,MO,64064,ROY ALLEN,REAL ESTATE INVESTOR,25.0,2020-08-30,253.74,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.20451,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,BILL,,,,1110 S CARL ST,,BOLIVAR,MO,65613,HOMEMAKER,HOMEMAKER,20.0,2020-08-01,20.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.22094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
