filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,25.0,2020-01-14,410.0,,* Earmarked Contribution: See Below,5539252,5539252E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,25.0,2020-01-31,410.0,,* Earmarked Contribution: See Below,5766147,5766147E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Espino,Emmanuel,,,,120 Ilang Ilang Ln,,Dededo,GU,96929,The Home Depot,Merchandiser,10.0,2020-01-14,318.77,,* Earmarked Contribution: See Below,1822704,1822704E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saure,Paulette,,,,194 Old San Vitores Rd,,Tamuning,GU,96913,Pacific Island Mannge Pops,Self-Employed,30.0,2020-01-01,790.13,,* Earmarked Contribution: See Below,1499135,1499135E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saure,Paulette,,,,194 Old San Vitores Rd,,Tamuning,GU,96913,Pacific Island Mannge Pops,Self-Employed,25.0,2020-01-29,815.13,,* Earmarked Contribution: See Below,1816082,1816082E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Wong,Christopher,,,,126 Mil Flores Ln,,Mangilao,GU,96913,Chung Kuo Insurance,Insurance Adjuster,5.0,2020-01-15,305.85,,* Earmarked Contribution: See Below,1590781,1590781E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Wong,Christopher,,,,126 Mil Flores Ln,,Mangilao,GU,96913,Chung Kuo Insurance,Insurance Adjuster,15.0,2020-01-22,320.85,,* Earmarked Contribution: See Below,1645217,1645217E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Wong,Christopher,,,,126 Mil Flores Ln,,Mangilao,GU,96913,Chung Kuo Insurance,Insurance Adjuster,25.0,2020-01-31,385.37,,* Earmarked Contribution: See Below,1703909,1703909E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Wong,Christopher,,,,126 Mil Flores Ln,,Mangilao,GU,96913,Chung Kuo Insurance,Insurance Adjuster,39.52,2020-01-31,385.37,,,1749155,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Baker,Jeffrey,,,,PO Box 11803,,Tamuning,GU,96931,IAN Corporation,Administrative Manager,2.7,2020-01-03,275.16,,* Earmarked Contribution: See Below,15478883,15478883E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Jeffrey,,,,PO Box 11803,,Tamuning,GU,96931,IAN Corporation,Administrative Manager,2.7,2020-01-07,277.86,,* Earmarked Contribution: See Below,15547163,15547163E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Jeffrey,,,,PO Box 11803,,Tamuning,GU,96931,IAN Corporation,Administrative Manager,5.0,2020-01-09,313.72,,* Earmarked Contribution: See Below,15613809,15613809E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Jeffrey,,,,PO Box 11803,,Tamuning,GU,96931,IAN Corporation,Administrative Manager,30.86,2020-01-09,313.72,,,15640967,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Jeffrey,,,,PO Box 11803,,Tamuning,GU,96931,IAN Corporation,Administrative Manager,3.0,2020-01-10,316.72,,* Earmarked Contribution: See Below,15656534,15656534E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Jeffrey,,,,PO Box 11803,,Tamuning,GU,96931,IAN Corporation,Administrative Manager,2.7,2020-01-13,319.42,,* Earmarked Contribution: See Below,15757228,15757228E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Jeffrey,,,,PO Box 11803,,Tamuning,GU,96931,IAN Corporation,Administrative Manager,2.7,2020-01-14,322.12,,* Earmarked Contribution: See Below,15844282,15844282E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Jeffrey,,,,PO Box 11803,,Tamuning,GU,96931,IAN Corporation,Administrative Manager,2.7,2020-01-15,324.82,,* Earmarked Contribution: See Below,15952403,15952403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Jeffrey,,,,PO Box 11803,,Tamuning,GU,96931,IAN Corporation,Administrative Manager,2.7,2020-01-16,327.52,,* Earmarked Contribution: See Below,15995370,15995370E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Jeffrey,,,,PO Box 11803,,Tamuning,GU,96931,IAN Corporation,Administrative Manager,2.7,2020-01-24,330.22,,* Earmarked Contribution: See Below,16279189,16279189E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Jeffrey,,,,PO Box 11803,,Tamuning,GU,96931,IAN Corporation,Administrative Manager,2.7,2020-01-28,332.92,,* Earmarked Contribution: See Below,16484101,16484101E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Jeffrey,,,,PO Box 11803,,Tamuning,GU,96931,IAN Corporation,Administrative Manager,2.7,2020-01-30,335.62,,* Earmarked Contribution: See Below,16602904,16602904E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nowakowski,John,,,,PO Box 326321,,Hagatna,GU,96932,Guam,Lawyer,54.0,2020-01-12,400.0,,* Earmarked Contribution: See Below,15669373,15669373E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nowakowski,John,,,,PO Box 326321,,Hagatna,GU,96932,Guam,Lawyer,10.0,2020-01-13,410.0,,* Earmarked Contribution: See Below,15745104,15745104E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nowakowski,John,,,,PO Box 326321,,Hagatna,GU,96932,Guam,Lawyer,27.0,2020-01-14,437.0,,* Earmarked Contribution: See Below,15801323,15801323E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paul,Nathan,,,,301 Elite Tun Teodora,,Tamuning,GU,96913,Docomo Pacific,Telecommunications,27.0,2020-01-30,216.0,,* Earmarked Contribution: See Below,16549190,16549190E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Talena,,,,159 Kayen Eduardo Camacho,,Dededo,GU,96929,St Johns School,Teacher,27.0,2020-01-30,216.0,,* Earmarked Contribution: See Below,16549357,16549357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crosby,Scarlett,,,,181 Summerville Dr,,Tamuning,GU,96913,GRMC,Radiation Therapist,3.0,2020-01-14,207.0,,* Earmarked Contribution: See Below,15887522,15887522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crosby,Scarlett,,,,181 Summerville Dr,,Tamuning,GU,96913,GRMC,Radiation Therapist,3.0,2020-01-14,207.0,,* Earmarked Contribution: See Below,15887970,15887970E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crosby,Scarlett,,,,181 Summerville Dr,,Tamuning,GU,96913,GRMC,Radiation Therapist,27.0,2020-01-20,234.0,,* Earmarked Contribution: See Below,16143514,16143514E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crosby,Scarlett,,,,181 Summerville Dr,,Tamuning,GU,96913,GRMC,Radiation Therapist,3.0,2020-01-31,263.7,,* Earmarked Contribution: See Below,16643883,16643883E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crosby,Scarlett,,,,181 Summerville Dr,,Tamuning,GU,96913,GRMC,Radiation Therapist,3.0,2020-01-31,263.7,,* Earmarked Contribution: See Below,16652706,16652706E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crosby,Scarlett,,,,181 Summerville Dr,,Tamuning,GU,96913,GRMC,Radiation Therapist,18.0,2020-01-31,263.7,,* Earmarked Contribution: See Below,16660276,16660276E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crosby,Scarlett,,,,181 Summerville Dr,,Tamuning,GU,96913,GRMC,Radiation Therapist,3.0,2020-01-31,263.7,,* Earmarked Contribution: See Below,16660281,16660281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crosby,Scarlett,,,,181 Summerville Dr,,Tamuning,GU,96913,GRMC,Radiation Therapist,2.7,2020-01-31,263.7,,* Earmarked Contribution: See Below,16670335,16670335E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guerrero,Jonathan,,,,111 Estella Ln,,Dededo,GU,96929,Guam Department Of Education,School Psychologist,27.0,2020-01-20,239.0,,* Earmarked Contribution: See Below,16120859,16120859E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guerrero,Jonathan,,,,111 Estella Ln,,Dededo,GU,96929,Guam Department Of Education,School Psychologist,27.0,2020-01-23,266.0,,* Earmarked Contribution: See Below,16249111,16249111E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Colin,,,,193 Tumon Ln,,Tamuning,GU,96913,Self,Various,20.2,2020-01-15,242.4,,* Earmarked Contribution: See Below,15921187,15921187E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Colin,,,,193 Tumon Ln,,Tamuning,GU,96913,Self,Various,20.2,2020-01-19,262.6,,* Earmarked Contribution: See Below,16094471,16094471E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jusino,Nickelias,,,,PO Box 315769,,Tamuning,GU,96931,Area,Research,27.0,2020-01-10,718.0,,* Earmarked Contribution: See Below,15692565,15692565E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jusino,Nickelias,,,,PO Box 315769,,Tamuning,GU,96931,Area,Research,50.0,2020-01-13,768.0,,* Earmarked Contribution: See Below,15758799,15758799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,GABEL,JEFFREY,,,,425 CHN SAN ANTONIO PMB 463,,TAMUNING,GU,06013,GUAM MEMORIAL HOSPITAL AUTHORITY,PHYSICIAN,100.0,2020-01-22,100.0,,,SA17A.65193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,Phillips,Michael,,,,410 W Obrien Dr,,Hagatna,GU,96910,Phillips & Bordallo P.C.,Attorney,136.0,2020-01-28,477.0,,* Earmarked Contribution: See Below,2162729,2162729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roy,Mary,,,,7171 W DRY CREEK Rd,,Healdsburg,GU,90544,Self-Employed,Winemaker,25.0,2020-01-13,575.0,,* Earmarked Contribution: See Below,2494801,2494801E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,25.0,2020-01-14,460.0,,* Earmarked Contribution: See Below,2515933,2515933E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Roy,Mary,,,,7171 W DRY CREEK Rd,,Healdsburg,GU,90544,Self-Employed,Winemaker,25.0,2020-01-27,600.0,,* Earmarked Contribution: See Below,2599808,2599808E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,100.0,2020-01-31,560.0,,* Earmarked Contribution: See Below,2627529,2627529E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
