filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,ORG,LAB Westtown LP,,,,,,1301 Lancaster Ave,,Berwyn,PA,19312,,,1000.0,2020-08-31,1000.0,,Return of Security Deposit,1637559,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,Brixmor Operating Partnership LP,,,,,,1 Fayette St,Ste 150,Conshohocken,PA,19428,,,500.0,2020-08-28,500.0,,Refund of Security Deposit,1637552,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA11AI,SA11AI,IND,,Wright,Judy,,,,580 Brighton St,,Fountain Hill,PA,18015,Intelligent Communication Systems,Systems Engineer,1000.0,2020-08-12,3000.0,,* Earmarked Contribution: See Below,927780,927780E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Robb,Theodore,,,,236 S 7th St,,Philadelphia,PA,19106,Not Employed,Not Employed,100.0,2020-08-10,310.0,,* Earmarked Contribution: See Below,927638,927638E,SA11AI,,2020,C00693044,People First Future
SA17A,SA17A,IND,,BONOMO,SHEELAGH,,,,1719 21ST AVE,,BEAVER FALLS,PA,15010,ACNA,ACCOUNTING ASST,45.0,2020-08-19,60.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.91290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDEN,CYNTHIA,L,,,103 BOVARD RD,,GREENSBURG,PA,15601,INFORMATION REQUESTED,INFORMATION REQUESTED,200.0,2020-08-03,200.0,,,SA17A.18285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDREDGE,JAMES,,,,53 N CHURCH ST,,DOYLESTOWN,PA,18901,RETIRED,RETIRED,20.0,2020-08-07,20.0,,,SA17A.18436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,ROBERT,,,,160 PEACEDALE RD,,LANDENBERG,PA,19350,ATLANTIC CONTAINER LINE,SALES MANAGER,100.0,2020-08-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.18616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEMANY,CAROL,,,,2600 VIRGINIA LN,,JAMISON,PA,18929,BUICK GMC,AUTOMOTIVE,10.0,2020-08-24,10.0,,,SA17A.18834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JAY,B,,,2195 BUTTERNUT GROVE RD,,MONTOURSVILLE,PA,17754,COUNTY SOLID WASTE AUTHORITY,GENERAL MANAGER,200.0,2020-08-20,247.5,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.19202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,LEONARD,,,,728 ELLEN ST,,MONONGAHELA,PA,15063,US STEEL CORP,STEELWORKER,50.0,2020-08-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.19279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,LEONARD,,,,728 ELLEN ST,,MONONGAHELA,PA,15063,US STEEL CORP,STEELWORKER,100.0,2020-08-27,150.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.19280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDRATOS,PETER,,,,5040 JULIA LN,,MC KEES ROCKS,PA,15136,RETIRED,RETIRED,1.0,2020-08-26,1.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.19467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFERA,TRACI,,,,1686 SWANSON LN,,UPPER SAINT CLAIR,PA,15241,RETIRED,RETIRED,10.0,2020-08-04,10.0,,,SA17A.19568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALIOTO,DOROTHY,,,,1605 E WASHINGTON LN,,PHILADELPHIA,PA,19138,ADVANCED DIAGNOSTICS,MRI TECHNOLOGIST,50.0,2020-08-13,98.12,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.19964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALIOTO,NANCY,,,,1808 HALF MILE POST S,,GARNET VALLEY,PA,19060,RETIRED,RETIRED,300.0,2020-08-05,300.0,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.19973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALKHAL,ELIE,,,,55 MADISON LN,,WHITEHALL,PA,18052,CLEARESULT,PROGRAM CONSULTANT,50.0,2020-08-09,50.0,,,SA17A.20062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALKHAL,ELIE,,,,55 MADISON LN,,WHITEHALL,PA,18052,CLEARESULT,PROGRAM CONSULTANT,37.0,2020-08-12,87.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.20059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALKHAL,ELIE,,,,55 MADISON LN,,WHITEHALL,PA,18052,CLEARESULT,PROGRAM CONSULTANT,42.0,2020-08-27,129.0,,,SA17A.20060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALKHAL,ELIE,,,,55 MADISON LN,,WHITEHALL,PA,18052,CLEARESULT,PROGRAM CONSULTANT,42.0,2020-08-31,171.0,,,SA17A.20061,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEBACH,TERRY,,,,154 HOPEWELL LN,,TELFORD,PA,18969,FRANCONIA HERITAGE,OWNER,100.0,2020-08-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.20352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JOY,,,,1635 BLACKBURN HEIGHTS DR,,SEWICKLEY,PA,15143,RETIRED,RETIRED,25.0,2020-08-29,55.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.21083,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,RAYMOND,,,,372 ROBINSON DR,,BROOMALL,PA,19008,RETIRED,RETIRED,13.0,2020-08-30,13.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.21419,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEY,ALBERT,J,,,301 W 3RD ST,,BERWICK,PA,18603,SELF-EMPLOYED,PHYSICIAN,75.0,2020-08-13,213.75,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.21903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEY,RICHARD,A,,,42 TRAILWOOD LAKE RD,,BEAR CREEK TOWNSHIP,PA,18702,RETIRED,RETIRED,200.0,2020-08-07,200.0,,,SA17A.21970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEY,RICHARD,A,,,42 TRAILWOOD LAKE RD,,BEAR CREEK TOWNSHIP,PA,18702,RETIRED,RETIRED,100.0,2020-08-18,300.0,,,SA17A.21969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLIE,JAMES,,,,1 CANTERBURY WAY,,THORNTON,PA,19373,DUPONT DENEMOURS INC,TAX DIRECTOR,37.5,2020-08-31,46.87,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.22047,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,CURTIS,,,,4108 FAIRBANKS AVE,,PITTSBURGH,PA,15214,GENERAL WIRE SPRING,WELDER,15.0,2020-08-12,15.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.22107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,CURTIS,,,,4108 FAIRBANKS AVE,,PITTSBURGH,PA,15214,GENERAL WIRE SPRING,WELDER,20.0,2020-08-30,35.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.22109,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,CURTIS,,,,4108 FAIRBANKS AVE,,PITTSBURGH,PA,15214,GENERAL WIRE SPRING,WELDER,20.0,2020-08-31,55.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.22108,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,MARIA,E,,,244 OLD ROUTE 217,,DERRY,PA,15627,MON VALLEY COMM HEALTH CENTER,WIC NUTRITION SPECIALIST,83.0,2020-08-31,229.25,,,SA17A.22205,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,ROB,,,,114 AVENUE C,,SCHUYLKILL HAVEN,PA,17972,RETIRED,RETIRED,35.0,2020-08-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.22235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMAN,DAVID,,,,2681 MALLORY RD,,COCHRANTON,PA,16314,RETIRED,RETIRED,50.0,2020-08-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.22316,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMAN,ROBERT,,,II,183 TOPSFIELD RD,,PITTSBURGH,PA,15241,RETIRED,RETIRED,500.0,2020-08-10,500.0,,,SA17A.22348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMARO,REBECCA,,,,208 AMANDA AVE,,PITTSBURGH,PA,15210,RETIRED,RETIRED,35.0,2020-08-15,35.0,,,SA17A.22577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AL RABADI,ILONA,,,,417 SAMPLE ST,,PITTSBURGH,PA,15209,SELF-EMPLOYED,CLEANER,12.5,2020-08-09,21.87,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.16728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AL RABADI,ILONA,,,,417 SAMPLE ST,,PITTSBURGH,PA,15209,SELF-EMPLOYED,CLEANER,25.0,2020-08-15,46.87,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.16729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTAVILLA,LORNA,,,,13 ANTHRACITE ST,,WILKES BARRE,PA,18702,RETIRED,RETIRED,5.0,2020-08-24,38.75,,,SA17A.23055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTERS,PATRICIA,M,,,111 MEEKS LN,,PORT MATILDA,PA,16870,RETIRED,RETIRED,42.0,2020-08-31,48.3,,,SA17A.23157,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTHOUSE,ADAM,,,,2752 HORSESHOE PIKE,,PALMYRA,PA,17078,LOWES,SALES,35.0,2020-08-31,35.0,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.23207,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTHOUSE,SUSAN,,,,4655 ORE BANK RD,,HELLAM,PA,17406,AMERICAN HYDRO,MACHINIST,100.0,2020-08-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.23227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTMAN,WILLIAM,,,,100 FRONT ST,,ENOLA,PA,17025,PENNDOT,COMPUTER PROGRAMMER,50.0,2020-08-01,50.0,,,SA17A.23366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTON,MICHELLE,A,,,114 GLEN VALLEY RD,,YARDLEY,PA,19067,RETIRED,RETIRED,15.0,2020-08-06,15.0,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.23401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTON,MICHELLE,A,,,114 GLEN VALLEY RD,,YARDLEY,PA,19067,RETIRED,RETIRED,-870.0,2020-08-10,-855.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.23400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTON,MICHELLE,A,,,114 GLEN VALLEY RD,,YARDLEY,PA,19067,RETIRED,RETIRED,870.0,2020-08-10,15.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.23402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALULIS,CLEMENT,,,,2039 BETHESDA CHURCH RD,,EAST GREENVILLE,PA,18041,RETIRED,RETIRED,100.0,2020-08-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.23495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVELO,CARLOS,,,,1986 PHILADELPHIA AVE LOT 5 A,,CHAMBERSBURG,PA,17201,RETIRED,RETIRED,33.0,2020-08-10,33.0,,,SA17A.23938,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMABILE,CHRISTOPHER,,,,407 OLD RIDGE RD,,ARCHBALD,PA,18403,BANK OF AMERICA,OPERATIONS ANALYST,25.0,2020-08-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.24073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMABILE,CHRISTOPHER,,,,407 OLD RIDGE RD,,ARCHBALD,PA,18403,BANK OF AMERICA,OPERATIONS ANALYST,25.0,2020-08-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.24074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMABILE,CHRISTOPHER,,,,407 OLD RIDGE RD,,ARCHBALD,PA,18403,BANK OF AMERICA,OPERATIONS ANALYST,5.0,2020-08-17,55.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.24072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMABILE,CHRISTOPHER,,,,407 OLD RIDGE RD,,ARCHBALD,PA,18403,BANK OF AMERICA,OPERATIONS ANALYST,50.0,2020-08-20,105.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.24076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMABILE,CHRISTOPHER,,,,407 OLD RIDGE RD,,ARCHBALD,PA,18403,BANK OF AMERICA,OPERATIONS ANALYST,25.0,2020-08-30,130.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.24075,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMADIO,NANCY,G,,,501 KENWOOD RD,,DREXEL HILL,PA,19026,INFORMATION REQUESTED,INFORMATION REQUESTED,50.0,2020-08-10,50.0,,,SA17A.24104,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMAN,CYNTHIA,,,,788 CLAY CREEK RD,,AVONDALE,PA,19311,WL GORE ASSOC INC,ACCOUNTANT,200.0,2020-08-28,200.0,,,SA17A.24144,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMATI,DONALD,,,,419 HICKORY RIDGE RD,,NEWPORT,PA,17074,HOUCK,CONSTRUCTION,100.0,2020-08-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.24314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMATO,JANET,,,,1116 W MOYAMENSING AVE,,PHILADELPHIA,PA,19148,RETIRED,RETIRED,37.5,2020-08-14,69.37,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.24351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMBLER,MARY,,,,98 SADDLE DR,,FURLONG,PA,18925,RETIRED,RETIRED,42.0,2020-08-02,42.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.24462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMBLER,MARY,,,,98 SADDLE DR,,FURLONG,PA,18925,RETIRED,RETIRED,50.0,2020-08-10,92.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.24463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,25.0,2020-08-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.24762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,25.0,2020-08-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.24763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,25.0,2020-08-07,75.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.24764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,25.0,2020-08-07,100.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.24765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,25.0,2020-08-07,125.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.24766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,2680.0,2020-08-07,2805.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.24780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,45.0,2020-08-08,2850.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.24770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,45.0,2020-08-16,2895.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.24771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,45.0,2020-08-16,2940.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.24772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,45.0,2020-08-17,2985.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.24773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,45.0,2020-08-17,3030.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.24778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,45.0,2020-08-20,3075.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.24774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,45.0,2020-08-20,3120.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.24779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,45.0,2020-08-21,3165.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.24775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,45.0,2020-08-22,3210.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.24776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,45.0,2020-08-24,3255.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.24777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,25.0,2020-08-27,3280.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.24767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,25.0,2020-08-27,3305.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.24768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERMAN,BRUCE,,,,PO BOX 170,186 MT TRAIL,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,25.0,2020-08-27,3330.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.24769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMIS,SHIRLEY,,,,6925 HORST RD,,CHAMBERSBURG,PA,17202,RETIRED,RETIRED,100.0,2020-08-10,100.0,,,SA17A.25056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMODEO,KAAREN,L,,,1509 PINEHURST LN,,OAKMONT,PA,15139,RETIRED,RETIRED,35.0,2020-08-30,35.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.25165,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMORIM,DENNIS,,,,10 MONROE WAY,,NEWTOWN,PA,18940,HOME DEPOT,SALES,37.5,2020-08-13,69.37,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.25215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DUANE E,,,,149 TIPPECANOE DR,,GREENSBURG,PA,15601,RETIRED,RETIRED,100.0,2020-08-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.26731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DUSTIN,,,,318 GREEN FIELDS CT,,CRANBERRY TOWNSHIP,PA,16066,DICK S SPORTING GOODS,SENIOR SPACE FLOOR PLANNING ANALYST,42.0,2020-08-28,91.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.26736,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JILL,G,,,3221 SHELLERS BND,,STATE COLLEGE,PA,16801,RETIRED,RETIRED,50.0,2020-08-18,50.0,,,SA17A.27041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JILL,G,,,3221 SHELLERS BND,,STATE COLLEGE,PA,16801,RETIRED,RETIRED,35.0,2020-08-25,85.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.27040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KERRY,D,,,1014 ROUNDHOUSE RD,,KINTNERSVILLE,PA,18930,ANDERSON MECHANICAL CORP,OWNER,100.0,2020-08-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.27202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KEVIN T,,,,1506 KAY ST,,HARRISBURG,PA,17109,RETIRED,RETIRED,50.0,2020-08-13,107.5,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.27212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,TAMMY,,,,136 MONDAY LN,,HOPWOOD,PA,15445,SELF-EMPLOYED,FOOD SERVICE,20.0,2020-08-26,43.75,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.28002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,TRACY,,,,40 ROCK VALLEY RD,,ASPERS,PA,17304,GVM,ADMINISTRATION,25.0,2020-08-13,25.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.28064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,TRACY,,,,40 ROCK VALLEY RD,,ASPERS,PA,17304,GVM,ADMINISTRATION,25.0,2020-08-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.28065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,TRACY,,,,40 ROCK VALLEY RD,,ASPERS,PA,17304,GVM,ADMINISTRATION,25.0,2020-08-20,75.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.28066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRASKI,REGINA,A,,,1705 SAINT JOHNS CT,,BENSALEM,PA,19020,RETIRED,RETIRED,50.0,2020-08-07,50.0,,,SA17A.28389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRASKI,REGINA,A,,,1705 SAINT JOHNS CT,,BENSALEM,PA,19020,RETIRED,RETIRED,50.0,2020-08-14,133.75,,,SA17A.28390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREW,CHRISTOPHER,,,,745 ELIZABETH RD,,JENKINTOWN,PA,19046,MENNITI FINANCIAL,MANAGER,340.0,2020-08-01,340.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.28693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
