filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Abel,Helga,,,,11630 Glen Arm Rd,Apt L36,Glen Arm,MD,21057,None,Not Employed,50.0,2020-01-07,470.0,,,5450101,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abel,Helga,,,,11630 Glen Arm Rd,Apt L36,Glen Arm,MD,21057,None,Not Employed,50.0,2020-01-14,470.0,,,5531716,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abrams,Fran,,,,15005 Emory Ln,,Rockville,MD,20853,None,Not Employed,5.0,2020-01-05,324.66,,* Earmarked Contribution: See Below,5432195,5432195E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abrams,Fran,,,,15005 Emory Ln,,Rockville,MD,20853,None,Not Employed,10.0,2020-01-19,324.66,,* Earmarked Contribution: See Below,5606917,5606917E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abrams,Fran,,,,15005 Emory Ln,,Rockville,MD,20853,None,Not Employed,10.0,2020-01-23,324.66,,* Earmarked Contribution: See Below,5658010,5658010E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abrams,Willie,,,,7155 Talisman Ln,,Columbia,MD,21045,Legal Services Corporation,Program Counsel,10.0,2020-01-04,339.86,,* Earmarked Contribution: See Below,5423339,5423339E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Achinstein,Sharon,,,,8202 Spring Bottom Way,,Pikesville,MD,21208,Johns Hopkins,Professor,50.0,2020-01-15,200.75,,* Earmarked Contribution: See Below,5572455,5572455E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adamo,Gregory,,,,5309 Hamlet Ave,,Baltimore,MD,21214,Morgan State University,Professor,25.0,2020-01-28,223.2,,* Earmarked Contribution: See Below,5712767,5712767E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams Sesma,Joan,,,,710 Hope Ln,,Gaithersburg,MD,20878,Self Employed,Admin Services,50.0,2020-01-10,468.01,,* Earmarked Contribution: See Below,5493890,5493890E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams Sesma,Joan,,,,710 Hope Ln,,Gaithersburg,MD,20878,Self Employed,Admin Services,35.0,2020-01-14,468.01,,* Earmarked Contribution: See Below,5535914,5535914E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams Sesma,Joan,,,,710 Hope Ln,,Gaithersburg,MD,20878,Self Employed,Admin Services,60.01,2020-01-14,468.01,,,5582826,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams Sesma,Joan,,,,710 Hope Ln,,Gaithersburg,MD,20878,Self Employed,Admin Services,35.0,2020-01-31,468.01,,* Earmarked Contribution: See Below,5766769,5766769E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Joseph,,,,1405 Berwick Rd,,Towson,MD,21204,BD Health Services,Physician,15.0,2020-01-19,315.4,,* Earmarked Contribution: See Below,5603939,5603939E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Mary,,,,11700 Old Georgetown Rd,Unit 1601,North Bethesda,MD,20852,None,Not Employed,25.0,2020-01-09,200.75,,* Earmarked Contribution: See Below,5481139,5481139E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adeyeye,Valerie,,,,8904 Trapper Ct,,Adelphi,MD,20783,Self Employed,Attorney,25.0,2020-01-18,360.0,,* Earmarked Contribution: See Below,5602146,5602146E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adeyeye,Valerie,,,,8904 Trapper Ct,,Adelphi,MD,20783,Self Employed,Attorney,10.0,2020-01-31,360.0,,* Earmarked Contribution: See Below,5768980,5768980E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adkinson,Franklin,,,,845 W University Pkwy,,Baltimore,MD,21210,Johns Hopkins Univ,Professor,50.0,2020-01-06,540.0,,* Earmarked Contribution: See Below,5436480,5436480E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adkinson,Franklin,,,,845 W University Pkwy,,Baltimore,MD,21210,Johns Hopkins Univ,Professor,30.0,2020-01-18,540.0,,* Earmarked Contribution: See Below,5598877,5598877E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adkinson,Franklin,,,,845 W University Pkwy,,Baltimore,MD,21210,Johns Hopkins Univ,Professor,30.0,2020-01-22,540.0,,* Earmarked Contribution: See Below,5643918,5643918E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahlquist,Karen,,,,3811 Canterbury Rd,Apt 608,Baltimore,MD,21218,None,Not Employed,20.0,2020-01-05,462.38,,* Earmarked Contribution: See Below,5419207,5419207E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahlquist,Karen,,,,3811 Canterbury Rd,Apt 608,Baltimore,MD,21218,None,Not Employed,15.0,2020-01-10,462.38,,* Earmarked Contribution: See Below,5501923,5501923E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahlquist,Karen,,,,3811 Canterbury Rd,Apt 608,Baltimore,MD,21218,None,Not Employed,20.0,2020-01-17,462.38,,* Earmarked Contribution: See Below,5602881,5602881E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahlquist,Karen,,,,3811 Canterbury Rd,Apt 608,Baltimore,MD,21218,None,Not Employed,20.0,2020-01-22,462.38,,* Earmarked Contribution: See Below,5645636,5645636E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahlquist,Karen,,,,3811 Canterbury Rd,Apt 608,Baltimore,MD,21218,None,Not Employed,20.0,2020-01-31,462.38,,* Earmarked Contribution: See Below,5782200,5782200E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahlstrom,Promise,,,,7106 Holly Ave,,Takoma Park,MD,20912,Chevy Chase Pediatric Center,Pediatrics,25.0,2020-01-24,250.0,,* Earmarked Contribution: See Below,5672000,5672000E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ajmi,Fadhil,,,,2027 Rosecrans Ct,,Frederick,MD,21702,EJF,Site Manager,10.0,2020-01-09,285.0,,* Earmarked Contribution: See Below,5485166,5485166E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ajmi,Fadhil,,,,2027 Rosecrans Ct,,Frederick,MD,21702,EJF,Site Manager,10.0,2020-01-16,285.0,,* Earmarked Contribution: See Below,5590480,5590480E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ajmi,Fadhil,,,,2027 Rosecrans Ct,,Frederick,MD,21702,EJF,Site Manager,5.0,2020-01-22,285.0,,* Earmarked Contribution: See Below,5650536,5650536E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ajmi,Fadhil,,,,2027 Rosecrans Ct,,Frederick,MD,21702,EJF,Site Manager,10.0,2020-01-23,285.0,,* Earmarked Contribution: See Below,5658003,5658003E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ajmi,Fadhil,,,,2027 Rosecrans Ct,,Frederick,MD,21702,EJF,Site Manager,15.0,2020-01-27,285.0,,* Earmarked Contribution: See Below,5699720,5699720E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ajmi,Fadhil,,,,2027 Rosecrans Ct,,Frederick,MD,21702,EJF,Site Manager,10.0,2020-01-30,285.0,,* Earmarked Contribution: See Below,5757636,5757636E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Albee,Joseph,,,,22489 Wainwright Ct,,California,MD,20619,Booz Allen,Systems Engineer,10.0,2020-01-08,310.0,,* Earmarked Contribution: See Below,5470205,5470205E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alex,Aileen,,,,6028 Stonehenge Pl,,Rockville,MD,20852,None,Not Employed,10.0,2020-01-14,385.0,,* Earmarked Contribution: See Below,5544940,5544940E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alex,Aileen,,,,6028 Stonehenge Pl,,Rockville,MD,20852,None,Not Employed,75.0,2020-01-31,385.0,,* Earmarked Contribution: See Below,5784223,5784223E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Darryl,,,,7600 Glenside Dr,,Takoma Park,MD,20912,None,Not Employed,25.0,2020-01-10,315.0,,* Earmarked Contribution: See Below,5497650,5497650E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Eileen,,,,4326 Prices Distillery Rd,,Ijamsville,MD,21754,Frederick County Government,Director,10.0,2020-01-12,205.0,,* Earmarked Contribution: See Below,5508894,5508894E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Eileen,,,,4326 Prices Distillery Rd,,Ijamsville,MD,21754,Frederick County Government,Director,10.0,2020-01-14,205.0,,* Earmarked Contribution: See Below,5548297,5548297E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Eileen,,,,4326 Prices Distillery Rd,,Ijamsville,MD,21754,Frederick County Government,Director,25.0,2020-01-19,205.0,,* Earmarked Contribution: See Below,5601801,5601801E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Kristina,,,,120 S Ellwood Ave,,Baltimore,MD,21224,Sagamore Whiskey LLC,Attorney,100.0,2020-01-26,500.0,,* Earmarked Contribution: See Below,5664567,5664567E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Charlene,,,,6900 Strathmore St,Apt 224,Chevy Chase,MD,20815,Federal Government,Management Analyst,25.0,2020-01-20,473.4,,* Earmarked Contribution: See Below,5621582,5621582E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Kenneth,,,,808 Jackson Ave,,Takoma Park,MD,20912,None,Not Employed,50.0,2020-01-31,310.0,,* Earmarked Contribution: See Below,5780971,5780971E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amann,Matthew,,,,706 Brent Rd,,Rockville,MD,20850,FDA,Safety Manager,30.0,2020-01-03,280.0,,* Earmarked Contribution: See Below,5413282,5413282E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amato,Joe,,,,3312 Saddle Horse Ct,,Glenwood,MD,21738,None,Not Employed,25.75,2020-01-28,407.5,,,5707865,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ambler,Anne,J.,,,12505 Kuhl Rd,,Silver Spring,MD,20902,None,Not Employed,50.0,2020-01-11,1225.0,,* Earmarked Contribution: See Below,5492573,5492573E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ambler,Anne,J.,,,12505 Kuhl Rd,,Silver Spring,MD,20902,None,Not Employed,250.0,2020-01-26,1225.0,,* Earmarked Contribution: See Below,5663532,5663532E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ammons,Dean,,,,1 Good Hope Rd,,Elkton,MD,21921,1Insurer,Senior Technical Consultant,30.0,2020-01-11,530.0,,* Earmarked Contribution: See Below,5494904,5494904E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ammons,Dean,,,,1 Good Hope Rd,,Elkton,MD,21921,1Insurer,Senior Technical Consultant,30.0,2020-01-31,530.0,,* Earmarked Contribution: See Below,5801519,5801519E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amsel,Sheldon,,,,12145 Falls Rd,,Cockeysville,MD,21030,Information Requested,Information Requested,100.0,2020-01-24,300.0,,,5663369,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anawalt,Margaret,,,,424 Magnolia Dr,,Edgewater,MD,21037,Chesapeake College,Grant Director,10.0,2020-01-01,229.0,,* Earmarked Contribution: See Below,5406471,5406471E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andazola,Danny,,,,300 Saint Paul Pl,,Baltimore,MD,21202,JHH,Registered Nurse,50.0,2020-01-20,676.15,,* Earmarked Contribution: See Below,5619810,5619810E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andazola,Gilbert,,,,300 Saint Paul Pl,,Baltimore,MD,21202,Johns Hopkins Hospital,Registered Nurse,28.0,2020-01-07,1002.01,,* Earmarked Contribution: See Below,5453249,5453249E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andazola,Gilbert,,,,300 Saint Paul Pl,,Baltimore,MD,21202,Johns Hopkins Hospital,Registered Nurse,15.0,2020-01-09,1002.01,,* Earmarked Contribution: See Below,5482520,5482520E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andazola,Gilbert,,,,300 Saint Paul Pl,,Baltimore,MD,21202,Johns Hopkins Hospital,Registered Nurse,15.0,2020-01-10,1002.01,,* Earmarked Contribution: See Below,5501331,5501331E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andazola,Gilbert,,,,300 Saint Paul Pl,,Baltimore,MD,21202,Johns Hopkins Hospital,Registered Nurse,15.0,2020-01-14,1002.01,,* Earmarked Contribution: See Below,5541043,5541043E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andazola,Gilbert,,,,300 Saint Paul Pl,,Baltimore,MD,21202,Johns Hopkins Hospital,Registered Nurse,15.0,2020-01-21,1002.01,,* Earmarked Contribution: See Below,5634209,5634209E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andazola,Gilbert,,,,300 Saint Paul Pl,,Baltimore,MD,21202,Johns Hopkins Hospital,Registered Nurse,15.0,2020-01-27,1002.01,,* Earmarked Contribution: See Below,5699730,5699730E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andazola,Gilbert,,,,300 Saint Paul Pl,,Baltimore,MD,21202,Johns Hopkins Hospital,Registered Nurse,18.0,2020-01-31,1002.01,,* Earmarked Contribution: See Below,5799128,5799128E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderko,Keith,,,,11603 Joseph Mill Rd,,Silver Spring,MD,20906,Union Privilege,Union Service Representative,20.0,2020-01-19,240.0,,* Earmarked Contribution: See Below,5602466,5602466E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Michael,,,,1035 Rustling Oaks Dr,,Millersville,MD,21108,None,Not Employed,50.0,2020-01-21,605.0,,* Earmarked Contribution: See Below,5631773,5631773E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Michael,,,,1035 Rustling Oaks Dr,,Millersville,MD,21108,None,Not Employed,90.0,2020-01-28,605.0,,* Earmarked Contribution: See Below,5709238,5709238E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anger,Peter,,,,19805 Pinebark Way,,Brinklow,MD,20862,Self Employed,Real Estate,35.0,2020-01-03,223.0,,* Earmarked Contribution: See Below,5412650,5412650E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anger,Peter,,,,19805 Pinebark Way,,Brinklow,MD,20862,Self Employed,Real Estate,10.0,2020-01-15,223.0,,* Earmarked Contribution: See Below,5560360,5560360E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anger,Peter,,,,19805 Pinebark Way,,Brinklow,MD,20862,Self Employed,Real Estate,10.0,2020-01-24,223.0,,* Earmarked Contribution: See Below,5682387,5682387E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anger,Peter,,,,19805 Pinebark Way,,Brinklow,MD,20862,Self Employed,Real Estate,5.0,2020-01-30,223.0,,* Earmarked Contribution: See Below,5760377,5760377E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angstreich,Scott,,,,7614 Clarendon Rd,,Bethesda,MD,20814,Kellogg Hansen Todd Figel & Frederick,Attorney,10.0,2020-01-19,2185.0,,* Earmarked Contribution: See Below,5610238,5610238E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angstreich,Scott,,,,7614 Clarendon Rd,,Bethesda,MD,20814,Kellogg Hansen Todd Figel & Frederick,Attorney,50.0,2020-01-30,2185.0,,* Earmarked Contribution: See Below,5746073,5746073E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angura,Samuel,,,,23813 Echo Creek Ct,,Gaithersburg,MD,20882,The World Bank Group,Security Specialist,150.0,2020-01-07,1250.0,,* Earmarked Contribution: See Below,5450335,5450335E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angura,Samuel,,,,23813 Echo Creek Ct,,Gaithersburg,MD,20882,The World Bank Group,Security Specialist,150.0,2020-01-24,1250.0,,* Earmarked Contribution: See Below,5663830,5663830E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angura,Samuel,,,,23813 Echo Creek Ct,,Gaithersburg,MD,20882,The World Bank Group,Security Specialist,100.0,2020-01-24,1250.0,,* Earmarked Contribution: See Below,5664952,5664952E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ankerbrand,Suzanne,,,,922 Leeswood Rd,,Bel Air,MD,21014,Northrop Grumman,Software User Experience Designer,100.0,2020-01-28,875.0,,* Earmarked Contribution: See Below,5708489,5708489E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ansel,Andrew,,,,1201 W Mount Royal Ave,Unit 248,Baltimore,MD,21217,The Leadership Conference Education Fu,External Relations,100.0,2020-01-31,420.0,,* Earmarked Contribution: See Below,5775437,5775437E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Applegate,Virginia,,,,14110 Flint Rock Rd,,Rockville,MD,20853,The Auburn School,Teacher,10.0,2020-01-06,265.0,,* Earmarked Contribution: See Below,5441215,5441215E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Applegate,Virginia,,,,14110 Flint Rock Rd,,Rockville,MD,20853,The Auburn School,Teacher,30.0,2020-01-21,265.0,,* Earmarked Contribution: See Below,5632360,5632360E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Argento,Nicholas,,,,6318 Nodding Night Ct,,Columbia,MD,21044,Maryland Endocrine PA,Physician,50.0,2020-01-18,1566.46,,* Earmarked Contribution: See Below,5597148,5597148E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arkin,Steven,,,,5520 Trent St,,Chevy Chase,MD,20815,Deloitte Tax LLP,Attorney,250.0,2020-01-26,650.0,,* Earmarked Contribution: See Below,5663701,5663701E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arlotti-Parish,Elizabeth,,,,804 Guilford St,,Silver Spring,MD,20901,Johns Hopkins,Public Health,1000.0,2020-01-17,1000.0,,* Earmarked Contribution: See Below,5595521,5595521E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armitage,Joellen,,,,513 Walker Ave,,Baltimore,MD,21212,None,Not Employed,5.0,2020-01-04,602.0,,* Earmarked Contribution: See Below,5431084,5431084E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armitage,Joellen,,,,513 Walker Ave,,Baltimore,MD,21212,None,Not Employed,7.0,2020-01-20,602.0,,* Earmarked Contribution: See Below,5625083,5625083E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armitage,Joellen,,,,513 Walker Ave,,Baltimore,MD,21212,None,Not Employed,25.0,2020-01-24,602.0,,* Earmarked Contribution: See Below,5670835,5670835E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armitage,Joellen,,,,513 Walker Ave,,Baltimore,MD,21212,None,Not Employed,10.0,2020-01-24,602.0,,* Earmarked Contribution: See Below,5679538,5679538E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Bruce,,,,4015 Evergreen Rd,,Port Republic,MD,20676,Retired,Retired,30.0,2020-01-10,360.0,,* Earmarked Contribution: See Below,5494920,5494920E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Bruce,,,,4015 Evergreen Rd,,Port Republic,MD,20676,Retired,Retired,30.0,2020-01-15,360.0,,* Earmarked Contribution: See Below,5574415,5574415E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Bruce,,,,4015 Evergreen Rd,,Port Republic,MD,20676,Retired,Retired,35.0,2020-01-30,360.0,,* Earmarked Contribution: See Below,5746380,5746380E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Fred,,,,3508 Hawick Ct,,Kensington,MD,20895,ICF International,Demographer,50.0,2020-01-17,525.0,,* Earmarked Contribution: See Below,5597948,5597948E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Fred,,,,3508 Hawick Ct,,Kensington,MD,20895,ICF International,Demographer,25.0,2020-01-23,525.0,,* Earmarked Contribution: See Below,5655660,5655660E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Fred,,,,3508 Hawick Ct,,Kensington,MD,20895,ICF International,Demographer,50.0,2020-01-31,525.0,,* Earmarked Contribution: See Below,5772871,5772871E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arsenault,Joseph,,,,427 Bentley Rd,,Parkton,MD,21120,None,Not Employed,12.0,2020-01-11,296.0,,* Earmarked Contribution: See Below,5502901,5502901E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arsenault,Joseph,,,,427 Bentley Rd,,Parkton,MD,21120,None,Not Employed,12.0,2020-01-18,296.0,,* Earmarked Contribution: See Below,5604839,5604839E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arsenault,Joseph,,,,427 Bentley Rd,,Parkton,MD,21120,None,Not Employed,12.0,2020-01-25,296.0,,* Earmarked Contribution: See Below,5675799,5675799E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aspiazu,Maria,,,,5500 Friendship Blvd,Apt N1710,Chevy Chase,MD,20815,Self Employed,Attorney,50.0,2020-01-07,547.7,,* Earmarked Contribution: See Below,5452154,5452154E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Attar,Katherine,,,,807 N Belgrade Rd,,Silver Spring,MD,20902,Children's Environmental Health Networ,Environmental Health Advocate,35.0,2020-01-06,313.88,,* Earmarked Contribution: See Below,5437414,5437414E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Atwood,Frederic,,,,5309 Worthington Dr,,Bethesda,MD,20816,Goethe-Institut,Project Manager,15.0,2020-01-01,215.0,,* Earmarked Contribution: See Below,5405345,5405345E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Austin,Curtis,,,,1100 Higgins Pl,Apt 329,Rockville,MD,20852,Hhs,Project Officer,10.0,2020-01-12,1611.53,,* Earmarked Contribution: See Below,5504643,5504643E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Austin,Curtis,,,,1100 Higgins Pl,Apt 329,Rockville,MD,20852,Hhs,Project Officer,5.0,2020-01-29,1611.53,,* Earmarked Contribution: See Below,5737760,5737760E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babcock,Lee,,,,1500 Trafalgar Ln,,Frederick,MD,21701,None,Not Employed,50.0,2020-01-02,750.0,,* Earmarked Contribution: See Below,5396376,5396376E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baden,Naomi,,,,1833 A Baltimore Annapolis Blvd,,Annapolis,MD,21409,Starbucks,Barista,6.0,2020-01-30,265.08,,* Earmarked Contribution: See Below,5759518,5759518E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Catherine,,,,6207 Dunrobbin Dr,,Bethesda,MD,20816,JBS International,Content Strategist,25.0,2020-01-13,225.0,,* Earmarked Contribution: See Below,5523945,5523945E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Suzanne,,,,4506 38Th Pl,,Brentwood,MD,20722,University Of Michigan,Project Manager,100.0,2020-01-07,450.0,,* Earmarked Contribution: See Below,5450489,5450489E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Suzanne,,,,4506 38Th Pl,,Brentwood,MD,20722,University Of Michigan,Project Manager,100.0,2020-01-30,450.0,,* Earmarked Contribution: See Below,5744035,5744035E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bakker,David,,,,4809 Keswick Rd,,Baltimore,MD,21210,CMR,Artist,150.0,2020-01-15,440.0,,* Earmarked Contribution: See Below,5571114,5571114E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baktash,Darius,,,,8005 Township Dr,Apt A,Owings Mills,MD,21117,None,Not Employed,20.2,2020-01-19,513.13,,* Earmarked Contribution: See Below,5602406,5602406E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baktash,Darius,,,,8005 Township Dr,Apt A,Owings Mills,MD,21117,None,Not Employed,20.0,2020-01-28,513.13,,* Earmarked Contribution: See Below,5715269,5715269E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baktash,Darius,,,,8005 Township Dr,Apt A,Owings Mills,MD,21117,None,Not Employed,5.0,2020-01-31,513.13,,* Earmarked Contribution: See Below,5784487,5784487E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bakutis,Thomas,,,,10710 Lancewood Rd,,Cockeysville,MD,21030,ZOS,Game Designer,25.0,2020-01-11,225.0,,* Earmarked Contribution: See Below,5498299,5498299E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
