filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Partovi,Hadi,,,,9655 Lake Washington Blvd NE,,Bellevue,WA,98004,,,-2800.0,2020-05-04,,,,500019449,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Palkhivala,Aadil,,,,3360 126th Ave NE,,Bellevue,WA,98005,,,-271.0,2020-05-13,,,,500019178,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Palkhivala,Aadil,,,,3360 126th Ave NE,,Bellevue,WA,98005,,,-5.0,2020-05-11,,,,500019314,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Palkhivala,Aadil,,,,3360 126th Ave NE,,Bellevue,WA,98005,,,-10.0,2020-05-08,,,,500019315,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Begoun,Paula,,,,4055 W Mercer Way,,Mercer Island,WA,98040,,,-200.0,2020-05-08,,,,500019235,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Travers,Peter,D,,,4134 11th Ave NE,Apt 3,Seattle,WA,98105,,,-500.0,2020-05-17,,,,500019428,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Smith,Rich,,,,26111 SE 39Th Way,,Sammamish,WA,98029,,,-2199.3,2020-05-01,,,,500179925,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ghiorso,Mark,,,,7336 24Th Ave NE,,Seattle,WA,98115,,,-39.58,2020-05-31,,,,500180057,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Carey,Jan,,,,1078 Aaron Ave NE,,Bainbridge Island,WA,98110,,,-378.0,2020-05-27,,,,500062517,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Carey,Jan,,,,1078 Aaron Ave NE,,Bainbridge Island,WA,98110,,,-273.0,2020-05-31,,,,500062726,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Chavez,Kay,,,,5900 64Th St NE,Unit 214,Marysville,WA,98270,,,-500.0,2020-05-04,,,,500056404,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Clapp,Paula,K.,,,4501 W Bertona St,,Seattle,WA,98199,,,-1000.0,2020-05-31,,,,500062645,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Clare,Lianne,,,,43925 SE 78Th St,,Snoqualmie,WA,98065,,,-450.0,2020-05-19,,,,500061776,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Clise,Deborah,,,,20108 11Th Ave W,,Lynnwood,WA,98036,,,-400.0,2020-05-14,,,,500057434,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Cruser,Ryan,,,,1345 China Garden Rd,,Kalama,WA,98625,,,-15.0,2020-05-23,,,,500062172,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Cruser,Ryan,,,,1345 China Garden Rd,,Kalama,WA,98625,,,-15.0,2020-05-23,,,,500062178,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Cruser,Ryan,,,,1345 China Garden Rd,,Kalama,WA,98625,,,-15.0,2020-05-23,,,,500062185,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Cruser,Ryan,,,,1345 China Garden Rd,,Kalama,WA,98625,,,-15.0,2020-05-23,,,,500062199,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Cruser,Ryan,,,,1345 China Garden Rd,,Kalama,WA,98625,,,-15.0,2020-05-23,,,,500062219,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dunn,Erin,,,,4100 SW Edmunds St,Apt 116,Seattle,WA,98116,,,-250.0,2020-05-05,,,,500056497,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Finlay,Sean,,,,5239 34Th St E,,Fife,WA,98424,,,-500.0,2020-05-14,,,,500057494,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gangl,Jolene,,,,3420 Lexington Way,,West Richland,WA,99353,,,-1000.0,2020-05-27,,,,500062483,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kovarik,Jennifer,,,,21445 130Th Ave SE,,Kent,WA,98031,,,-10.0,2020-05-21,,,,500062024,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kovarik,Jennifer,,,,21445 130Th Ave SE,,Kent,WA,98031,,,-10.0,2020-05-21,,,,500062025,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kovarik,Jennifer,,,,21445 130Th Ave SE,,Kent,WA,98031,,,-10.0,2020-05-21,,,,500062026,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kovarik,Jennifer,,,,21445 130Th Ave SE,,Kent,WA,98031,,,-10.0,2020-05-21,,,,500062028,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kovarik,Jennifer,,,,21445 130Th Ave SE,,Kent,WA,98031,,,-10.0,2020-05-21,,,,500062029,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kovarik,Jennifer,,,,21445 130Th Ave SE,,Kent,WA,98031,,,-10.0,2020-05-21,,,,500062031,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kovarik,Jennifer,,,,21445 130Th Ave SE,,Kent,WA,98031,,,-10.0,2020-05-21,,,,500062033,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kovarik,Jennifer,,,,21445 130Th Ave SE,,Kent,WA,98031,,,-10.0,2020-05-21,,,,500062037,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kovarik,Jennifer,,,,21445 130Th Ave SE,,Kent,WA,98031,,,-10.0,2020-05-21,,,,500062041,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kovarik,Jennifer,,,,21445 130Th Ave SE,,Kent,WA,98031,,,-10.0,2020-05-21,,,,500062045,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kovarik,Jennifer,,,,21445 130Th Ave SE,,Kent,WA,98031,,,-10.0,2020-05-21,,,,500062051,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kovarik,Jennifer,,,,21445 130Th Ave SE,,Kent,WA,98031,,,-10.0,2020-05-21,,,,500062059,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kovarik,Jennifer,,,,21445 130Th Ave SE,,Kent,WA,98031,,,-10.0,2020-05-21,,,,500062069,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kovarik,Jennifer,,,,21445 130Th Ave SE,,Kent,WA,98031,,,-10.0,2020-05-21,,,,500062076,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kovarik,Jennifer,,,,21445 130Th Ave SE,,Kent,WA,98031,,,-10.0,2020-05-21,,,,500062093,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kovarik,Jennifer,,,,21445 130Th Ave SE,,Kent,WA,98031,,,-10.0,2020-05-21,,,,500062124,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Lange,Steve,,,,4402 147TH Ave SE,,Bellevue,WA,98006,,,-25.0,2020-05-05,,,,500056460,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Lange,Steve,,,,4402 147TH Ave SE,,Bellevue,WA,98006,,,-25.0,2020-05-13,,,,500057399,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Meister,Margaret,,,,842 Kirkland Ave,,Kirkland,WA,98033,,,-1162.28,2020-05-30,,,,500062644,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Murphy,Vicki,,,,107 Sunset Ct NW,,Issaquah,WA,98027,,,-20.0,2020-05-08,,,,500056687,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pigott,James,C,,,1405 42Nd Ave E,,Seattle,WA,98112,,,-5600.0,2020-05-05,,,,500056420,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Cathleen,,,,29030 122Nd Way SE,,Auburn,WA,98092,Self-Employed,Accountant,25.0,2020-05-27,225.0,,* Earmarked Contribution: See Below,5272729,5272729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Cathleen,,,,29030 122Nd Way SE,,Auburn,WA,98092,Self-Employed,Accountant,25.0,2020-05-27,225.0,,* Earmarked Contribution: See Below,5317826,5317826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Cathleen,,,,29030 122Nd Way SE,,Auburn,WA,98092,Self-Employed,Accountant,44.0,2020-05-30,269.0,,* Earmarked Contribution: See Below,5462134,5462134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Timothy,,,,933 -26 Avenue S,,Seattle,WA,98144,Central Co-Op,Grocery Clerk,19.0,2020-05-05,228.0,,* Earmarked Contribution: See Below,4615586,4615586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Timothy,,,,933 -26 Avenue S,,Seattle,WA,98144,Central Co-Op,Grocery Clerk,19.0,2020-05-13,247.0,,* Earmarked Contribution: See Below,4851077,4851077E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Timothy,,,,933 -26 Avenue S,,Seattle,WA,98144,Central Co-Op,Grocery Clerk,19.0,2020-05-26,266.0,,* Earmarked Contribution: See Below,5265851,5265851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Timothy,,,,933 -26 Avenue S,,Seattle,WA,98144,Central Co-Op,Grocery Clerk,19.0,2020-05-27,285.0,,* Earmarked Contribution: See Below,5285409,5285409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Timothy,,,,933 -26 Avenue S,,Seattle,WA,98144,Central Co-Op,Grocery Clerk,19.0,2020-05-30,304.0,,* Earmarked Contribution: See Below,5453182,5453182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Marlene,,,,373 Fairbreeze Dr,,Port Townsend,WA,98368,Not Employed,Not Employed,15.0,2020-05-05,426.0,,* Earmarked Contribution: See Below,4601178,4601178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Marlene,,,,373 Fairbreeze Dr,,Port Townsend,WA,98368,Not Employed,Not Employed,15.0,2020-05-12,441.0,,* Earmarked Contribution: See Below,4804248,4804248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Marlene,,,,373 Fairbreeze Dr,,Port Townsend,WA,98368,Not Employed,Not Employed,15.0,2020-05-19,456.0,,* Earmarked Contribution: See Below,5020703,5020703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Marlene,,,,373 Fairbreeze Dr,,Port Townsend,WA,98368,Not Employed,Not Employed,15.0,2020-05-26,471.0,,* Earmarked Contribution: See Below,5245496,5245496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nghiem,Paul,,,,16520 NE 50Th Way,,Redmond,WA,98052,University Of Washington,Physician,100.0,2020-05-12,800.0,,* Earmarked Contribution: See Below,4828857,4828857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nghiem,Paul,,,,16520 NE 50Th Way,,Redmond,WA,98052,University Of Washington,Physician,150.0,2020-05-30,950.0,,* Earmarked Contribution: See Below,5422673,5422673E,SA17A,P2020,2020,C00703975,Biden For President
