filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA11AI,SA11AI,IND,,Killebrew,Kathryn,,,,231 Race St,Apt G,Philadelphia,PA,19106,Azavea,Software Developer,40.0,2020-07-28,290.0,,* Earmarked Contribution: See Below,927207,927207E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Robb,Theodore,,,,236 S 7th St,,Philadelphia,PA,19106,Not Employed,Not Employed,210.0,2020-07-30,210.0,,* Earmarked Contribution: See Below,927043,927043E,SA11AI,,2020,C00693044,People First Future
SB28A,SB28A,IND,,Simpson,Ronald,,,,4150 SAND PIPER Dr SE,Apt 302,State College,PA,16803,,,-322.48,2020-07-23,,,,500181744,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Baumiller,Brenton,,,,645 Brinwood Ave,,Pittsburgh,PA,15227,,,-49.0,2020-07-22,,,,500181655,,,,2020,C00696948,Bernie 2020
SA20A,SA20A,ORG,"NGP VAN, Inc.",,,,,,PO Box 392264,,Pittsburgh,PA,15251,,,17250.0,2020-07-30,17250.0,,Overpayment Refund,21069792,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sallade,Diane,,,,245 Mohican Avenue,,Pittsburgh,PA,15237,Diane Sallade,Psychotherapist,10.0,2020-07-08,279.9,,,IDTA383641,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Roman,Regina,,,,198 Elm St,,Beaver,PA,15009,,,-2.5,2020-07-21,,,,500021766,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Power,Susan,,,,2601 Pennsylvania Ave,Apt 210,Philadelphia,PA,19130,,,-19.0,2020-07-21,,,,500022701,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Michel,Joyce,,,,1023 S 19th St,,Philadelphia,PA,19146,,,-22.0,2020-07-27,,,,500021048,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,McRoberts,Eric,,,,247 N College St,,Palmyra,PA,17078,,,-10.0,2020-07-21,,,,500022205,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Manship,Richard,,,,4 Gardner Ln,,Mountain Top,PA,18707,,,-10.0,2020-07-21,,,,500021535,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Laubach,Jeffrey,,,,226 Roemerville Rd,,Greentown,PA,18426,,,-10.0,2020-07-21,,,,500022652,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kovalik,Daniel,,,,1356 Cordova Rd,,Pittsburgh,PA,15206,,,-20.0,2020-07-21,,,,500021500,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Korman,David,,,,6651 Forward Ave,,Pittsburgh,PA,15217,,,-18.0,2020-07-21,,,,500021507,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Justesen,Joe,,,,522 N Muhlenberg St,,Allentown,PA,18104,,,-5.0,2020-07-27,,,,500021039,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Goff,Michael,,,,2941 Brodhead Rd,,Aliquippa,PA,15001,,,-25.0,2020-07-21,,,,500021769,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Fortuna,Bonnie,,,,1430 Laurelton Ct,,Chambersburg,PA,17201,,,-35.0,2020-07-21,,,,500019586,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,DiDonato,Angelarosa,,,,8584 Bloomfield Ave,,Philadelphia,PA,19115,,,-10.0,2020-07-21,,,,500021129,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Crawford,Karin,,,,1431 Rene Rd,,Villanova,PA,19085,,,-75.0,2020-07-21,,,,500022021,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Botto,Peter,,,,725 Carpenter St,,Philadelphia,PA,19147,,,-50.0,2020-07-21,,,,500022429,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Abdulmalik,Abbas,,,,1320 Putnam Blvd,,Wallingford,PA,19086,,,-10.0,2020-07-21,,,,500021010,,,,2020,C00693713,Tulsi Now
SA20A,SA20A,ORG,Berkshire Hathaway Direct Insurance Company,,,,,,PO Box 785100,,Philadelphia,PA,19178,,,1945.4,2020-07-16,1945.4,,Workers' Compensation Insurance Refund,1470009,,,P2020,2020,C00693713,Tulsi Now
SA20A,SA20A,ORG,FedEx,,,,,,1000 Fed Ex Dr,,Moon Township,PA,15108,,,298.0,2020-07-23,9924.21,,Refund of Overpayment,1637505,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,LUCICH,DOUG,,,,230 PRINCETON PINES,,PALMERTON,PA,18071,FURNITURE SALES,SALES,71.37,2020-07-17,71.37,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.819694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCICH,DOUG,,,,230 PRINCETON PINES,,PALMERTON,PA,18071,FURNITURE SALES,SALES,71.37,2020-07-31,142.74,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.819695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCKENBACH,JOHN,,,,132 S CHURCH ST,,WAYNESBORO,PA,17268,VOLVO,MECHANIC,258.0,2020-07-02,258.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.867006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCKENBACH,JOHN,,,,132 S CHURCH ST,,WAYNESBORO,PA,17268,VOLVO,MECHANIC,-258.0,2020-07-07,0.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.875054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUFBURROW,JOHN,,,,83 ASHTON ST,,CARLISLE,PA,17015,HIGHMARK,EXECUTIVE,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.848422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,GEORGE,,,,639 E ROBERTS ST,,NORRISTOWN,PA,19401,PRIME HEALTHCARE,DIRECTOR OF FACILITIES,35.0,2020-07-06,35.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.687614,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AA,A,,,,320 SCHOOL RD,,DENVER,PA,17517,NONE CURRENTLY,PASTOR,35.0,2020-07-30,35.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.740041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABDELMALEK,SAMY,,,,484 W BUTLER DR,,DRUMS,PA,18222,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.833952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABIR,PIROOZ,,,,1510 BRAY LN,,WASHINGTON CROSSING,PA,18977,ABIR ENTERPRISES INC,IT CONSULTANT,50.0,2020-07-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.715242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAMO,DON,,,,2140 EAGLES LANDING DR,,NAZARETH,PA,18064,PHARMING HEALTHCARE,MARKETING,100.0,2020-07-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.763370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAMO,DON,,,,2140 EAGLES LANDING DR,,NAZARETH,PA,18064,PHARMING HEALTHCARE,MARKETING,-100.0,2020-07-06,0.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.763371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAMO,DON,,,,2140 EAGLES LANDING DR,,NAZARETH,PA,18064,PHARMING HEALTHCARE,MARKETING,100.0,2020-07-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.763367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRANTES,PAULA,,,,730 ICE HOUSE DR,,MOUNTAIN TOP,PA,18707,CHS,REGISTERED NURSE,930.0,2020-07-29,930.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.860977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKAOUI,MIKE,,,,2342 BIRTLEY AVE,,PITTSBURGH,PA,15226,SQUARE ONE RENOVATIONS INC,GENERAL CONTRACTOR,50.0,2020-07-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.794468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKAOUI,MIKE,,,,2342 BIRTLEY AVE,,PITTSBURGH,PA,15226,SQUARE ONE RENOVATIONS INC,GENERAL CONTRACTOR,42.0,2020-07-30,92.0,,,SA17A.794469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKER,SANDRA,L,,,94 RACEHORSE DRIVE,,JONESTOWN,PA,17038,RETIRED,RETIRED,10.0,2020-07-30,10.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.709120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADACK,PAUL,,,,1235 HORSESHOE TRL,,PHOENIXVILLE,PA,19460,FISERV,VICE PRESIDENT,42.0,2020-07-30,42.0,,,SA17A.695224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,HARMONY,,,,304 CHURCH STREET,,ROYERSFORD,PA,19468,NPAH,VETERINARY TECHNICIAN,15.0,2020-07-30,15.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.785340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,W,HOWARD,,,2578 HAWTHORNE DR,,OAKDALE,PA,15071,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.848464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,W,HOWARD,,,2578 HAWTHORNE DR,,OAKDALE,PA,15071,RETIRED,RETIRED,100.0,2020-07-09,200.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.848465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMSKI,DANDRIDGE,,,,PO BOX 251,,CECIL,PA,15321,CONGAN INVESTMENTS,REAL ESTATE,25.0,2020-07-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.749792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMSON,GRIER,,,,56 REA RD,,AVELLA,PA,15312,RETIRED,RETIRED,150.0,2020-07-17,150.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.830380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADELLE,ALAN,,,,111 TUMBLE CT,,EAST STROUDSBURG,PA,18302,RETIRED,RETIRED,100.0,2020-07-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.754218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADELSBERGER,MARY,,,,235 BALTIMORE ST,,HANOVER,PA,17331,RETIRED,RETIRED,1770.0,2020-07-31,1770.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.684708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADLER,HELENE,C,,,1003 HIDEAWAY HILL ROAD,,KRESGEVILLE PA,PA,18333,RETIRED,RETIRED,10.0,2020-07-08,10.0,,,SA17A.843013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADLER,HELENE,C,,,1003 HIDEAWAY HILL ROAD,,KRESGEVILLE PA,PA,18333,RETIRED,RETIRED,20.0,2020-07-18,30.0,,,SA17A.843014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGRESTI,DARLENE,,,,13244 DOOLITTLE RD,,WATTSBURG,PA,16442,RETIRED,RETIRED,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.823697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHEIMER,ROBIN,,,,5057 ROSEWOOD DR,,DOYLESTOWN,PA,18902,JOHNSON JOHNSON,ADMIN,50.0,2020-07-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.727548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHEIMER,ROBIN,,,,5057 ROSEWOOD DR,,DOYLESTOWN,PA,18902,JOHNSON JOHNSON,ADMIN,50.0,2020-07-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.727549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHEIMER,ROBIN,,,,5057 ROSEWOOD DR,,DOYLESTOWN,PA,18902,JOHNSON JOHNSON,ADMIN,50.0,2020-07-09,150.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.727550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHEIMER,ROBIN,,,,5057 ROSEWOOD DR,,DOYLESTOWN,PA,18902,JOHNSON JOHNSON,ADMIN,50.0,2020-07-15,200.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.727551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHEIMER,ROBIN,,,,5057 ROSEWOOD DR,,DOYLESTOWN,PA,18902,JOHNSON JOHNSON,ADMIN,50.0,2020-07-22,250.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.727552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHEIMER,ROBIN,,,,5057 ROSEWOOD DR,,DOYLESTOWN,PA,18902,JOHNSON JOHNSON,ADMIN,-50.0,2020-07-27,200.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.727553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AITKEN,LARRY,,,,18 GOLDFIELDS AVE,,LANGHORNE,PA,19047,CITY OF PHILADELPHIA,DETECTIVE,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.704781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AITKEN,LARRY,,,,18 GOLDFIELDS AVE,,LANGHORNE,PA,19047,CITY OF PHILADELPHIA,DETECTIVE,50.0,2020-07-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.704782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKBAR,KARIN,,,,893 KINGSTON LN,,BREINIGSVILLE,PA,18031,HOMEMAKER,HOMEMAKER,100.0,2020-07-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.711910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKBAR,KARIN,,,,893 KINGSTON LN,,BREINIGSVILLE,PA,18031,HOMEMAKER,HOMEMAKER,100.0,2020-07-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.711911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBAN,BRIAN,,,,8 HIGH STREET,,GLEN ROCK,PA,17327,RETIRED,RETIRED,100.0,2020-07-09,100.0,,,SA17A.777298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBANESE,FRANK,,,,256 COACHLIGHT TER,,HUNTINGDON VALLEY,PA,19006,CITY FUNDING GROUP,SALESMAN,35.0,2020-07-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.769222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTUS,MARIAN,,,,1610 ALCOTT CIR,,WEST CHESTER,PA,19380,RETIRED,RETIRED,200.0,2020-07-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.842328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,CINDY,,,,160 PEACEDALE ROAD,,LANDENBERG,PA,19350,RETIRED,RETIRED,42.0,2020-07-30,42.0,,,SA17A.729508,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,CINDY,,,,160 PEACEDALE ROAD,,LANDENBERG,PA,19350,RETIRED,RETIRED,42.0,2020-07-30,84.0,,,SA17A.729509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEMANY,CAROL,,,,2600 VIRGINIA LN,,JAMISON,PA,18929,BUICK GMC,AUTOMOTIVE,10.0,2020-07-24,10.0,,,SA17A.830348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDRATOS,PETER,,,,5040 JULIA LN,,MC KEES ROCKS,PA,15136,RETIRED,RETIRED,1.0,2020-07-26,1.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.698547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFERA,TRACI,,,,1686 SWANSON LN,,UPPER SAINT CLAIR,PA,15241,RETIRED,RETIRED,10.0,2020-07-04,10.0,,,SA17A.747492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLAHAND,ROBERT,,,,72 KAREN RD,,SOUTHAMPTON,PA,18966,RETIRED,RETIRED,250.0,2020-07-10,250.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.727542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,ROB,,,,114 AVENUE C,,SCHUYLKILL HAVEN,PA,17972,RETIRED,RETIRED,35.0,2020-07-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.814502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMAN,DAVID,,,,2681 MALLORY RD,,COCHRANTON,PA,16314,RETIRED,RETIRED,50.0,2020-07-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.805012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMAN,DAVID,,,,2681 MALLORY RD,,COCHRANTON,PA,16314,RETIRED,RETIRED,50.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.805013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMARO,REBECCA,,,,208 AMANDA AVE,,PITTSBURGH,PA,15210,RETIRED,RETIRED,35.0,2020-07-17,35.0,,,SA17A.803736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALONZO,WILLIAM,,,,1244 AMBER LANE,,HARRISBURG,PA,17111,SELF-EMPLOYED,HANDYMAN,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.727638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AL RABADI,ILONA,,,,417 SAMPLE ST,,PITTSBURGH,PA,15209,SELF-EMPLOYED,CLEANER,25.0,2020-07-21,25.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.786905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AL RABADI,ILONA,,,,417 SAMPLE ST,,PITTSBURGH,PA,15209,SELF-EMPLOYED,CLEANER,45.0,2020-07-28,70.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.786906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTHOUSE,ADAM,,,,2752 HORSESHOE PIKE,,PALMYRA,PA,17078,LOWES,SALES,25.0,2020-07-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.840827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTHOUSE,SHARON,,,,771 STRACKS DAM RD,,MYERSTOWN,PA,17067,ALTHOUSES NURSERY AND LANDSCAPE CO LLC,FARMER,90.0,2020-07-29,90.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.696926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTMAN,PATRICIA,A,,,1201 1/2 FIDELITY DRIVE,,PITTSBURGH,PA,15236,RETIRED,RETIRED,20.0,2020-07-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.754551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTMAN,PATRICIA,A,,,1201 1/2 FIDELITY DRIVE,,PITTSBURGH,PA,15236,RETIRED,RETIRED,10.0,2020-07-05,30.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.754552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTMAN,WILLIAM,,,,100 FRONT ST,,ENOLA,PA,17025,PENNDOT,COMPUTER PROGRAMMER,50.0,2020-07-01,50.0,,,SA17A.763430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMABILE,CHRISTOPHER,,,,407 OLD RIDGE RD,,ARCHBALD,PA,18403,BANK OF AMERICA,OPERATIONS ANALYST,25.0,2020-07-06,25.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.772857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMABILE,CHRISTOPHER,,,,407 OLD RIDGE RD,,ARCHBALD,PA,18403,BANK OF AMERICA,OPERATIONS ANALYST,25.0,2020-07-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.772858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMABILE,CHRISTOPHER,,,,407 OLD RIDGE RD,,ARCHBALD,PA,18403,BANK OF AMERICA,OPERATIONS ANALYST,50.0,2020-07-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.772860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMABILE,CHRISTOPHER,,,,407 OLD RIDGE RD,,ARCHBALD,PA,18403,BANK OF AMERICA,OPERATIONS ANALYST,50.0,2020-07-21,150.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.772859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMABILE,CHRISTOPHER,,,,407 OLD RIDGE RD,,ARCHBALD,PA,18403,BANK OF AMERICA,OPERATIONS ANALYST,25.0,2020-07-30,175.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.772861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMABILE,CHRISTOPHER,,,,407 OLD RIDGE RD,,ARCHBALD,PA,18403,BANK OF AMERICA,OPERATIONS ANALYST,25.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.772862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMBLER,MARY,,,,98 SADDLE DR,,FURLONG,PA,18925,RETIRED,RETIRED,50.0,2020-07-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.689977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"AMERMAN,","BRUCE,",,,,186 MT TRAIL,PO BOX 170,SUNBURY,PA,17801,AMERMAN AMERMAN PC,CPA,580.0,2020-07-31,580.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.878414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMODEO,KAAREN,L,,,1509 PINEHURST LN,,OAKMONT,PA,15139,RETIRED,RETIRED,35.0,2020-07-30,35.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.714071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",JEAN,,,,9228 BLUE GRASS RD,,PHILADELPHIA,PA,19114,RETIRED,RETIRED,460.0,2020-07-27,460.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.876762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",JEAN,,,,9228 BLUE GRASS RD,,PHILADELPHIA,PA,19114,RETIRED,RETIRED,441.6,2020-07-29,901.6,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.876763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KERRY,D,,,1014 ROUNDHOUSE RD,,KINTNERSVILLE,PA,18930,ANDERSON MECHANICAL CORP,OWNER,100.0,2020-07-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.830344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KERRY,D,,,1014 ROUNDHOUSE RD,,KINTNERSVILLE,PA,18930,ANDERSON MECHANICAL CORP,OWNER,100.0,2020-07-27,200.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.830345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KERRY,D,,,1014 ROUNDHOUSE RD,,KINTNERSVILLE,PA,18930,ANDERSON MECHANICAL CORP,OWNER,100.0,2020-07-28,300.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.830346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREW,CHRISTOPHER,,,,745 ELIZABETH ROAD,,JENKINTOWN,PA,19046,MENNITI FINANCIAL,MANAGER,5.0,2020-07-10,5.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.691477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREW,CHRISTOPHER,,,,745 ELIZABETH ROAD,,JENKINTOWN,PA,19046,MENNITI FINANCIAL,MANAGER,35.0,2020-07-10,40.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.691478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREW,CHRISTOPHER,,,,745 ELIZABETH ROAD,,JENKINTOWN,PA,19046,MENNITI FINANCIAL,MANAGER,35.0,2020-07-15,75.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.691479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREW,CHRISTOPHER,,,,745 ELIZABETH ROAD,,JENKINTOWN,PA,19046,MENNITI FINANCIAL,MANAGER,37.5,2020-07-25,112.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.691480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
