filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA11AI,SA11AI,IND,,Fichtenbaum,Rachel,,,,34 Calvin St,Apt 3,Somerville,MA,02143,Commonwealth of Massachusetts,Eohhs Mobility Manager,250.0,2020-07-31,250.0,,* Earmarked Contribution: See Below,927024,927024E,SA11AI,,2020,C00693044,People First Future
SB28A,SB28A,IND,,Yeo,Korte,,,,120 Fairway Dr,,Seekonk,MA,02771,,,-50.0,2020-07-28,,,,500021163,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Scovil,Shaun,,,,15 Chipman Rd,,Beverly,MA,01915,,,-25.0,2020-07-29,,,,500021638,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Schumacher,Todd,,,,28 Nauset Heights Rd,,Orleans,MA,02653,,,-11.0,2020-07-30,,,,500021667,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Santoro,Dan,,,,67 Forest St,,Winchester,MA,01890,,,-1.0,2020-07-26,,,,500020938,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Re,John,,,,655 Blandford Rd,,Granville,MA,01034,,,-11.0,2020-07-21,,,,500021914,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Powers,Ian,,,,64 Rawson Rd,,Quincy,MA,02170,,,-15.0,2020-07-21,,,,500021938,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Ochs,Nicholas,W,,,519 Pendleton Ave,,Chicopee,MA,01020,,,-35.0,2020-07-21,,,,500022340,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Lyttle,Martin,,,,632 Washington St,Unit G4,Braintree,MA,02184,,,-15.0,2020-07-21,,,,500022255,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kuzontkoski,Sereen,,,,3 Brown Ave,,Winchendon,MA,01475,,,-25.0,2020-07-28,,,,500021165,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Krishna,Karna,,,,23 Westlake Rd,,Natick,MA,01760,,,-10.0,2020-07-28,,,,500021123,,,,2020,C00693713,Tulsi Now
