filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA11AI,SA11AI,IND,,Tsien,Wendy,,,,85200 Ridgetop Dr,,Eugene,OR,97405,Not Employed,Not Employed,75.0,2020-07-14,225.0,,* Earmarked Contribution: See Below,926325,926325E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Tsien,Wendy,,,,85200 Ridgetop Dr,,Eugene,OR,97405,Not Employed,Not Employed,50.0,2020-07-15,225.0,,* Earmarked Contribution: See Below,926324,926324E,SA11AI,,2020,C00693044,People First Future
SB28A,SB28A,IND,,Neidig,Barbara,,,,PO Box 14462,,Portland,OR,97293,,,-379.0,2020-07-23,,,,500181738,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Trytko,Rachel,,,,2425 NW 119th Pl,,Portland,OR,97229,,,-10.0,2020-07-29,,,,500021585,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Stone,Jamie,,,,701 SW Nye Ave,,Pendleton,OR,97801,,,-10.0,2020-07-21,,,,500019620,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Novorolsky,William,,,,2353 Willona Park,,Eugene,OR,97408,,,-25.0,2020-07-21,,,,500022380,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,McNeil,Kim,,,,81050 Cooney Ln,,Hermiston,OR,97838,,,-15.0,2020-07-21,,,,500022203,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Krieger,Stephen,,,,PO Box 89,,Joseph,OR,97846,,,-100.0,2020-07-21,,,,500022088,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hause,William,,,,55640 Blue Eagle Rd,,Bend,OR,97707,,,-25.0,2020-07-21,,,,500021225,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Griffin,Robert,,,,455 NE 17th St,Apt 2,McMinnville,OR,97128,,,-50.0,2020-07-29,,,,500021584,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,LUCICH,ROD,,,,15300 S REDLAND RD,,OREGON CITY,OR,97045,RETIRED,RETIRED,28.0,2020-07-30,52.7,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.706770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUERDING,LISA,,,,PO BOX 168,,O BRIEN,OR,97534,SISKICOMMUNITY HEALTH CENTER,NEW PATIENT COORDINATOR,25.0,2020-07-26,25.0,,,SA17A.805186,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABERNATHY,RUTH,RHONDA,,,2302 SE 110TH AVE,,PORTLAND,OR,97216,RETIRED,RETIRED,42.0,2020-07-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.689419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABEYTA,JOSEPH,,,,8755 SW PARKVIEW LOOP,,BEAVERTON,OR,97008,PORTLAND MECHANICAL CONTRACTORS,COMMERCIAL HVAC TECHNICIAN,50.0,2020-07-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.844220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKER,MARLENE,,,,36205 TOHL AVENUE,,NEHALEM,OR,97131,RETIRED,RETIRED,42.0,2020-07-01,42.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.708685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,MARYBETH,,,,6441 NE 30TH AVE,,PORTLAND,OR,97211,RETIRED,RETIRED,50.0,2020-07-04,125.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.822497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,MARYBETH,,,,6441 NE 30TH AVE,,PORTLAND,OR,97211,RETIRED,RETIRED,50.0,2020-07-30,217.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.822498,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,SAM,L,,,2233 WESTFALL CIR,,MEDFORD,OR,97504,RETIRED,RETIRED,25.0,2020-07-19,120.25,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.708552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,SAM,L,,,2233 WESTFALL CIR,,MEDFORD,OR,97504,RETIRED,RETIRED,25.0,2020-07-19,145.25,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.708554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,SAM,L,,,2233 WESTFALL CIR,,MEDFORD,OR,97504,RETIRED,RETIRED,25.0,2020-07-21,170.25,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.708553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,SAM,L,,,2233 WESTFALL CIR,,MEDFORD,OR,97504,RETIRED,RETIRED,35.0,2020-07-25,205.25,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.708555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,SAM,L,,,2233 WESTFALL CIR,,MEDFORD,OR,97504,RETIRED,RETIRED,25.0,2020-07-30,230.25,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.708556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADLER,CHRIS,,,,5815 NE 37 THE AVE,,PORTLAND,OR,97211,DON ADLER,BUILDING SUPERINTENDENT,500.0,2020-07-10,500.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.868524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERS,CORDELL,,,,22500 SEE ROYALANN DR,,AMITY,OR,97101,SELF-EMPLOYED,TRUCK DRIVER,42.0,2020-07-17,42.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.806176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRO,THOMAS,E,,,51864 HOLLINSHEAD PL,,LIVINGSTON,OR,97739,RETIRED,RETIRED,1680.0,2020-07-29,2142.75,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.871050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBUSCHIE,WALTER,,,,2833 ALACANO DR,,LA PINE,OR,97739,RETIRED,RETIRED,42.0,2020-07-09,60.75,,,SA17A.801473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JUSTIN,,,,44920 SE PAGH RD,,SANDY,OR,97055,SELF-EMPLOYED,FARMER,5000.0,2020-07-15,5000.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.874664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JUSTIN,,,,44920 SE PAGH RD,,SANDY,OR,97055,SELF-EMPLOYED,FARMER,250.0,2020-07-20,5250.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.874665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,MERRILEE,,,,2333 NE 37TH AVE,,PORTLAND,OR,97212,RETIRED,RETIRED,25.0,2020-07-06,25.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.817534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,MERRILEE,,,,2333 NE 37TH AVE,,PORTLAND,OR,97212,RETIRED,RETIRED,25.0,2020-07-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.817535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALLEN,",RICHARD,,,,12450 SOUTHWEST FISCHER ROAD,,TIGARD,OR,97224,RETIRED,RETIRED,250.0,2020-07-09,250.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.880143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SHIRLEY,LESTER,,,1500 S SANDOZ RD SP 27,SPC 27,NEWBERG,OR,97132,VISITING ANGELS,CAREGIVER,20.0,2020-07-02,20.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.767900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SHIRLEY,LESTER,,,1500 S SANDOZ RD SP 27,SPC 27,NEWBERG,OR,97132,VISITING ANGELS,CAREGIVER,20.0,2020-07-04,40.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.767901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SHIRLEY,LESTER,,,1500 S SANDOZ RD SP 27,SPC 27,NEWBERG,OR,97132,VISITING ANGELS,CAREGIVER,10.0,2020-07-21,62.25,,,SA17A.767902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,LANCE,,,,17340 NW WOODMERE CT,,BEAVERTON,OR,97006,ALLION USA,SOFTWARE ENGINEER,10.0,2020-07-21,10.0,,,SA17A.785422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLWARDT,ROB,,,,309 NORTHWEST 12TH STREET,,REDMOND,OR,97756,ALL SEASONS RV,MANAGER STORAGE RENTALS,25.0,2020-07-27,65.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.732361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTER,DALE,,,,PO BOX 624,,KENO,OR,97627,RETIRED,RETIRED,50.0,2020-07-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.826100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTER,DALE,,,,PO BOX 624,,KENO,OR,97627,RETIRED,RETIRED,50.0,2020-07-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.826101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMAYA,LORRIE,,,,9339 US 97,,KLAMATH FALLS,OR,97603,SELF-EMPLOYED,CAREGIVER,500.0,2020-07-30,500.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.844170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMENT,JUSTIN,,,,1716 4THAVE,,WEST LINN,OR,97068,SILVERLAKE CONSTRUCTION,CONTRACTOR,80.0,2020-07-31,240.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.715266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,PAUL,D,,,13985 SW FLORENTINE AVENUE,,TIGARD,OR,97223,SELF-EMPLOYED,MANUFACTURER REPRESENTATIVE,400.0,2020-07-29,560.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.857376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOTH,ALAN,R,,,8194 NW WYNOOCHEE DR,,CORVALLIS,OR,97330,RETIRED,RETIRED,28.0,2020-07-31,127.37,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.701206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ALBERT,,,,2131 QUAIL POINT CIR,,MEDFORD,OR,97504,RETIRED,RETIRED,100.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.722182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ALTON,MARILYN,,,898 SW COYOTE DR,,HERMISTON,OR,97838,RETIRED,RETIRED,100.0,2020-07-08,216.25,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.741435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ALTON,MARILYN,,,898 SW COYOTE DR,,HERMISTON,OR,97838,RETIRED,RETIRED,20.0,2020-07-23,253.25,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.741436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ANGIE,M,,,7241 S KNIGHTS BRIDGE RD,,CANBY,OR,97013,RETIRED,RETIRED,25.0,2020-07-21,43.75,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.742202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JAMES,,,,1840 SW 187TH AVE,,BEAVERTON,OR,97003,RETIRED,RETIRED,20.0,2020-07-08,51.5,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.698832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JAMES,,,,1840 SW 187TH AVE,,BEAVERTON,OR,97003,RETIRED,RETIRED,50.0,2020-07-22,101.5,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.698833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MARCIA,,,,46080 MCKENZIE HWY,,VIDA,OR,97488,RETIRED,RETIRED,16.0,2020-07-30,53.15,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.849334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MARGIE,,,,3100 TURNER ROAD SOUTHEAST,,SALEM,OR,97302,RETIRED,RETIRED,100.0,2020-07-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.696358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MARGIE,,,,3100 TURNER ROAD SOUTHEAST,,SALEM,OR,97302,RETIRED,RETIRED,100.0,2020-07-21,200.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.696359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRETTA,CONNIE,,,,3462 WINCHESTER WAY,,EUGENE,OR,97401,RETIRED,RETIRED,100.0,2020-07-09,212.5,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.769670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRETTA,CONNIE,,,,3462 WINCHESTER WAY,,EUGENE,OR,97401,RETIRED,RETIRED,100.0,2020-07-11,312.5,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.769671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,RICK,,,,89670 N GAME FARM RD,,EUGENE,OR,97408,PEACEHEALTH,NETWORK ENGINEER,25.0,2020-07-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.708986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARENDELL,RICHARD,,,,19001 SW WILDCAT LN,,ALOHA,OR,97007,RETIRED,RETIRED,25.0,2020-07-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.732106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARENZ,JOHN,,,,11210 NW QUINN LN,,PORTLAND,OR,97229,JKA VENTURES INC,SELF-EMPLOYED,100.0,2020-07-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.806948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARENZ,JOHN,,,,11210 NW QUINN LN,,PORTLAND,OR,97229,JKA VENTURES INC,SELF-EMPLOYED,100.0,2020-07-15,200.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.806949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARENZ,JOHN,,,,11210 NW QUINN LN,,PORTLAND,OR,97229,JKA VENTURES INC,SELF-EMPLOYED,160.0,2020-07-28,394.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.806950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARILNT,DISNE,,,,89427 HILL RD,,SPRINGFIELD,OR,97478,RETIRED,RETIRED,35.0,2020-07-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.692111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARILNT,DISNE,,,,89427 HILL RD,,SPRINGFIELD,OR,97478,RETIRED,RETIRED,35.0,2020-07-08,70.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.692112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARILNT,DISNE,,,,89427 HILL RD,,SPRINGFIELD,OR,97478,RETIRED,RETIRED,35.0,2020-07-23,105.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.692113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,PATRICIA,J,,,695 WALNUT ST,,ASHLAND,OR,97520,RETIRED,RETIRED,8.0,2020-07-29,41.7,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.710961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,DIANE,,,,22094 NE CHINOOK WAY,,FAIRVIEW,OR,97024,RETIRED,RETIRED,80.0,2020-07-28,97.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.745083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,DIANE,,,,22094 NE CHINOOK WAY,,FAIRVIEW,OR,97024,RETIRED,RETIRED,100.0,2020-07-29,197.0,,,SA17A.745082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,DIANE,,,,22094 NE CHINOOK WAY,,FAIRVIEW,OR,97024,RETIRED,RETIRED,80.0,2020-07-31,277.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.745084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARROZAL,JACKIE,,,,19151 SW 49TH CT,,TUALATIN,OR,97062,RETIRED,RETIRED,25.0,2020-07-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.757380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARROZAL,JACKIE,,,,19151 SW 49TH CT,,TUALATIN,OR,97062,RETIRED,RETIRED,50.0,2020-07-11,75.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.757381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHER,JEAN,W,,,6608 PINEHURST ST,,CENTRAL POINT,OR,97502,RETIRED,RETIRED,35.0,2020-07-08,35.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.819146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHER,JEAN,W,,,6608 PINEHURST ST,,CENTRAL POINT,OR,97502,RETIRED,RETIRED,35.0,2020-07-14,70.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.819147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHWORTH,ROBERT,,,,82140 LOST VALLEY LN,,DEXTER,OR,97431,RETIRED,RETIRED,250.0,2020-07-13,250.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.844185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINS,JEFF,,,,15043 S MACKSBURG RD,,MOLALLA,OR,97038,CRITTER NANNIES,FARM HANDLERS,40.0,2020-07-28,121.2,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.741246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUBRY,ROGER,,,,5221 TUALATA LN,,LAKE OSWEGO,OR,97035,BEACON HILL STAFFING,PROJECT MANAGER,100.0,2020-07-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.829037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUBUCHON,THOMAS,G,,SR,9910 NE GLISAN STREET,APT 116,PORTLAND,OR,00000,CITY OF PORTLAND OREGON,GOVERNMENT WORKER,25.0,2020-07-19,79.5,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.791643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN,SARA,A.,,,26929 BELLFOUNTAIN RD,,MONROE,OR,97456,SELF-EMPLOYED,DENTIST,250.0,2020-07-26,250.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.858576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUTIO,KATHERINE,,,,44065 ANDERSON LN,,ASTORIA,OR,97103,COLUMBIA MEMORIAL HOSPITAL,NURSE,200.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.757367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVERILL,SCOTT,,,,5605 IDAVILLE RD,,TILLAMOOK,OR,97141,AVERILL TRUCKING,DISPATCHER,50.0,2020-07-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.749289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYRES,CHERYL,L,,,5215 WEDGEWOOD LOOP,,NEWBERG,OR,97132,RETIRED,RETIRED,30.0,2020-07-25,49.55,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.819683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BABILONIA,EDWARD,,,,295 SHERIDAN STREET,,SILVERTON,OR,97381,RETIRED,RETIRED,35.0,2020-07-01,35.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.694582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACHLEDER,MARIANNE,T,,,2332 NW PINNACLE DR,,PORTLAND,OR,97229,RETIRED,RETIRED,100.0,2020-07-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.769426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACKSEN,TRISH,,,,2660 NE HWY 20 STE 610-39,,BEND,OR,97701,ENTREPRENEUR,ENTREPRENEUR,500.0,2020-07-22,500.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.860733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACKSTROM,CATHLYN,ANN,,,7825 SE ALDER,,PORTLAND,OR,97215,STATE OF OREGON,JUDICIAL SPECIALIST,8.0,2020-07-30,48.9,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.697166,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACKSTROM,CATHLYN,ANN,,,7825 SE ALDER,,PORTLAND,OR,97215,STATE OF OREGON,JUDICIAL SPECIALIST,8.0,2020-07-30,56.9,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.697167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACON,NEIL,,,,3015 BARNES WAY,,KLAMATH FALLS,OR,97603,RETIRED,RETIRED,50.0,2020-07-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.839793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAHDE,LYNETTE,,,,17606 NW SHOREWOOD DR,,BEAVERTON,OR,97006,RETIRED,RETIRED,1.92,2020-07-30,121.03,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.792031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,JEFF,,,,12783 SE 157TH AVE,,HAPPY VALLEY,OR,97086,SELF-EMPLOYED,BUSINESS,42.0,2020-07-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.735150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,SHIRLEY,B,,,2265 MICHAEL DRIVE,,WEST LINN,OR,97068,RETIRED,RETIRED,15.0,2020-07-04,37.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.706426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,SHIRLEY,B,,,2265 MICHAEL DRIVE,,WEST LINN,OR,97068,RETIRED,RETIRED,100.0,2020-07-25,137.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.706427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAJORINS,ROSE,,,,600 WOOD ST,,FALLS CITY,OR,97344,RETIRED,RETIRED,250.0,2020-07-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.859003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"BAKER,",JOHN,,,,18160 COTTONWOOD RD,,BEND,OR,97707,RETIRED,RETIRED,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.879277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"BAKER,",JOHN,,,,18160 COTTONWOOD RD,,BEND,OR,97707,RETIRED,RETIRED,250.0,2020-07-27,500.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.879278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,CARLY,,,,7186 LAURELRIDGE LOOP NE,,KEIZER,OR,97303,RETIRED,RETIRED,100.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.849459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,CHARLENE,,,,PO BOX 63,,BOARDMAN,OR,97818,MORROW COUNTY SCHOOL DISTRICT,TEACHER,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.770923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,CHARLENE,,,,PO BOX 63,,BOARDMAN,OR,97818,MORROW COUNTY SCHOOL DISTRICT,TEACHER,-250.0,2020-07-26,0.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.770924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,CHRIS,,,,1246 38TH STREET,,SPRINGFIELD,OR,97478,RETIRED,RETIRED,5.0,2020-07-07,12.5,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.730946,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,GREG,,,,949 NE FOREST LN,,CASCADE LOCKS,OR,97014,JACOBS,WATER TREATMENT,42.0,2020-07-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.801110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
