filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Abbe,Beverly,,,,582 Tie Chute Ln,,Florence,MT,59833,None,Not Employed,25.0,2020-01-09,300.0,,* Earmarked Contribution: See Below,5481077,5481077E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ailer,Christopher,,,,2814 Brooks St,,Missoula,MT,59801,Self Employed,Entrepreneur,25.0,2020-01-15,361.0,,* Earmarked Contribution: See Below,5576961,5576961E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ailer,Christopher,,,,2814 Brooks St,,Missoula,MT,59801,Self Employed,Entrepreneur,25.0,2020-01-17,361.0,,* Earmarked Contribution: See Below,5602352,5602352E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ailer,Christopher,,,,2814 Brooks St,,Missoula,MT,59801,Self Employed,Entrepreneur,46.0,2020-01-31,361.0,,* Earmarked Contribution: See Below,5775073,5775073E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ault,Bryan,,,,711 E Travois,,Missoula,MT,59808,Cats On Broadway Veterinary Hospital,Manager,10.0,2020-01-14,417.08,,* Earmarked Contribution: See Below,5547161,5547161E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ault,Bryan,,,,711 E Travois,,Missoula,MT,59808,Cats On Broadway Veterinary Hospital,Manager,10.0,2020-01-21,417.08,,* Earmarked Contribution: See Below,5634835,5634835E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ault,Bryan,,,,711 E Travois,,Missoula,MT,59808,Cats On Broadway Veterinary Hospital,Manager,25.0,2020-01-26,417.08,,* Earmarked Contribution: See Below,5669630,5669630E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ault,Bryan,,,,711 E Travois,,Missoula,MT,59808,Cats On Broadway Veterinary Hospital,Manager,25.0,2020-01-28,417.08,,* Earmarked Contribution: See Below,5713891,5713891E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ault,Bryan,,,,711 E Travois,,Missoula,MT,59808,Cats On Broadway Veterinary Hospital,Manager,25.0,2020-01-31,417.08,,* Earmarked Contribution: See Below,5779378,5779378E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Austin,Caroline,,,,507 N 18Th Ave,,Bozeman,MT,59715,Montana State U,Professor,25.0,2020-01-20,250.0,,* Earmarked Contribution: See Below,5621059,5621059E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Ieva,,,,3131 Radcliffe Dr,,Billings,MT,59102,VA,Health Care Provider,250.0,2020-01-26,638.33,,* Earmarked Contribution: See Below,5663590,5663590E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Banks,Anne,,,,7 Hill St,,Bozeman,MT,59715,None,Not Employed,25.0,2020-01-06,720.61,,* Earmarked Contribution: See Below,5438699,5438699E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Banks,Anne,,,,7 Hill St,,Bozeman,MT,59715,None,Not Employed,18.0,2020-01-12,720.61,,* Earmarked Contribution: See Below,5500643,5500643E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Banks,Anne,,,,7 Hill St,,Bozeman,MT,59715,None,Not Employed,10.0,2020-01-22,720.61,,* Earmarked Contribution: See Below,5646641,5646641E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Banks,Anne,,,,7 Hill St,,Bozeman,MT,59715,None,Not Employed,25.0,2020-01-31,720.61,,* Earmarked Contribution: See Below,5780997,5780997E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnett,Susan,,,,237 Avenue C,,Billings,MT,59101,Yellowstone Art Museum,Curator,28.0,2020-01-31,278.0,,* Earmarked Contribution: See Below,5772478,5772478E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brannin,Mary,,,,31 Virginia Dr,,Missoula,MT,59803,None,Not Employed,10.0,2020-01-02,264.0,,* Earmarked Contribution: See Below,5400314,5400314E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brannin,Mary,,,,31 Virginia Dr,,Missoula,MT,59803,None,Not Employed,5.0,2020-01-29,264.0,,* Earmarked Contribution: See Below,5738652,5738652E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brannin,Mary,,,,31 Virginia Dr,,Missoula,MT,59803,None,Not Employed,12.5,2020-01-31,264.0,,* Earmarked Contribution: See Below,5781978,5781978E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brannin,Mary,,,,31 Virginia Dr,,Missoula,MT,59803,None,Not Employed,10.0,2020-01-31,264.0,,* Earmarked Contribution: See Below,5781979,5781979E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Claudia,,,,520 Dearborn Ave,,Missoula,MT,59801,None,Not Employed,10.0,2020-01-11,268.2,,* Earmarked Contribution: See Below,5506760,5506760E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryson,Kathleen,,,,242 Mt Highway 55,,Whitehall,MT,59759,None,Not Employed,30.0,2020-01-04,217.5,,* Earmarked Contribution: See Below,5413415,5413415E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryson,Kathleen,,,,242 Mt Highway 55,,Whitehall,MT,59759,None,Not Employed,30.0,2020-01-20,217.5,,* Earmarked Contribution: See Below,5620583,5620583E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryson,Kathleen,,,,242 Mt Highway 55,,Whitehall,MT,59759,None,Not Employed,30.0,2020-01-28,217.5,,* Earmarked Contribution: See Below,5711381,5711381E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryson,Zachary,,,,3480 Fen Way,Unit 16,Bozeman,MT,59718,Oracle,Software,25.0,2020-01-16,370.2,,* Earmarked Contribution: See Below,5586423,5586423E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryson,Zachary,,,,3480 Fen Way,Unit 16,Bozeman,MT,59718,Oracle,Software,25.0,2020-01-31,370.2,,* Earmarked Contribution: See Below,5802073,5802073E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burley,Alan,,,,4933 Fox Trot Dr,,Helena,MT,59602,None,Not Employed,50.0,2020-01-16,251.5,,* Earmarked Contribution: See Below,5585308,5585308E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell,Jim,,,,PO Box 370,,Corvallis,MT,59828,None,Not Employed,5.0,2020-01-14,205.0,,* Earmarked Contribution: See Below,5552076,5552076E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cater-Woods,Laura,,,,26 Ray Creek Rd,,Townsend,MT,59644,Self Employed,Artist,20.0,2020-01-13,205.0,,* Earmarked Contribution: See Below,5524541,5524541E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Beecher,Carolyn,,,,33112 N Crow Rd,,Ronan,MT,59864,Country Walkers,Guide,50.0,2020-01-07,260.0,,* Earmarked Contribution: See Below,5451485,5451485E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Beecher,Carolyn,,,,33112 N Crow Rd,,Ronan,MT,59864,Country Walkers,Guide,25.0,2020-01-31,260.0,,* Earmarked Contribution: See Below,5776760,5776760E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bertin,Jim,,,,PO Box 730,,Colstrip,MT,59323,CDKC,Teacher,10.0,2020-01-01,290.0,,* Earmarked Contribution: See Below,5405674,5405674E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bertin,Jim,,,,PO Box 730,,Colstrip,MT,59323,CDKC,Teacher,30.0,2020-01-21,290.0,,* Earmarked Contribution: See Below,5632226,5632226E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Beyer,Steven,,,,2527 Louise Ln,,Billings,MT,59102,None,Not Employed,50.0,2020-01-01,383.79,,* Earmarked Contribution: See Below,5403574,5403574E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bock,Phyllis,,,,1607 S Black Ave,,Bozeman,MT,59715,None,Not Employed,25.0,2020-01-25,500.0,,* Earmarked Contribution: See Below,5671994,5671994E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Borgmann,Albert,,,,4000 Altura Dr,,Missoula,MT,59802,U. Of Montana,Professor,103.0,2020-01-01,781.0,,,5435324,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Borgmann,Albert,,,,4000 Altura Dr,,Missoula,MT,59802,U. Of Montana,Professor,100.0,2020-01-03,781.0,,* Earmarked Contribution: See Below,5409738,5409738E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davenport,Terry,,,,14 N 29Th St,,Billings,MT,59101,USPS,Postal Worker.,25.0,2020-01-17,228.0,,* Earmarked Contribution: See Below,5600281,5600281E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dawsey,Amanda,,,,1901 Missoula Ave,,Missoula,MT,59802,University Of Montana,Associate Professor,25.0,2020-01-23,251.67,,* Earmarked Contribution: See Below,5655355,5655355E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Doggett,Greg,,,,PO Box 260402,,Martin City,MT,59926,None,Not Employed,25.0,2020-01-27,325.0,,* Earmarked Contribution: See Below,5698103,5698103E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dramstad,Kate,,,,833 11Th Ave,,Helena,MT,59601,Stitch Fix,Software Engineer,100.0,2020-01-06,402.5,,,5447369,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dramstad,Kate,,,,833 11Th Ave,,Helena,MT,59601,Stitch Fix,Software Engineer,6.0,2020-01-19,402.5,,* Earmarked Contribution: See Below,5611177,5611177E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dwyer,Norman,,,,301 S Park Ave,,Helena,MT,59601,State Of Montana,Web Manager,15.0,2020-01-22,200.33,,* Earmarked Contribution: See Below,5646283,5646283E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Early,Diane,,,,311 S Willson Ave,,Bozeman,MT,59715,Child Trends,Research Scientist,50.0,2020-01-25,450.0,,* Earmarked Contribution: See Below,5665736,5665736E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Eder,Jo Ann,,,,PO Box 287,,Red Lodge,MT,59068,None,Not Employed,500.0,2020-01-07,2350.0,,* Earmarked Contribution: See Below,5450199,5450199E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Elliott,Anna,,,,815 Wierda Way,,Manhattan,MT,59741,Montana State University,Professor,55.0,2020-01-28,265.0,,* Earmarked Contribution: See Below,5709404,5709404E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Emerson,Lauran,,,,377 Giffen Rd,,Stockett,MT,59480,None,Not Employed,100.0,2020-01-09,497.5,,* Earmarked Contribution: See Below,5478695,5478695E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Emerson,Lauran,,,,377 Giffen Rd,,Stockett,MT,59480,None,Not Employed,100.0,2020-01-20,497.5,,* Earmarked Contribution: See Below,5619437,5619437E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Erickson,Joanne,,,,827 Anchor Ave,,Billings,MT,59105,None,Not Employed,250.0,2020-01-31,500.0,,* Earmarked Contribution: See Below,5787373,5787373E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Erickson,Joanne,,,,827 Anchor Ave,,Billings,MT,59105,None,Not Employed,250.0,2020-01-31,500.0,,* Earmarked Contribution: See Below,5787374,5787374E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fertaly,Kaitlin,,,,938 Rollins St,Unit B,Missoula,MT,59801,University Of Montana,Researcher,25.0,2020-01-29,227.0,,* Earmarked Contribution: See Below,5729446,5729446E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fiero,Janet,,,,812 S Garfield St,,Missoula,MT,59801,None,Not Employed,50.0,2020-01-20,550.0,,* Earmarked Contribution: See Below,5619995,5619995E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Finsaas,Kristina,,,,4711 Christian Dr,,Missoula,MT,59803,The Goodman Group,Pharmacist,25.0,2020-01-15,220.0,,* Earmarked Contribution: See Below,5575774,5575774E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Finsaas,Kristina,,,,4711 Christian Dr,,Missoula,MT,59803,The Goodman Group,Pharmacist,5.0,2020-01-31,220.0,,* Earmarked Contribution: See Below,5795607,5795607E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fjell,Judith,,,,PO Box 1616,,Helena,MT,59624,Self Employed,Musician/Teacher,25.0,2020-01-02,525.0,,* Earmarked Contribution: See Below,5398094,5398094E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fjell,Judith,,,,PO Box 1616,,Helena,MT,59624,Self Employed,Musician/Teacher,10.0,2020-01-10,525.0,,* Earmarked Contribution: See Below,5507623,5507623E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Freeman,Charlotte,,,,214 S C St,,Livingston,MT,59047,Montana State University,Associate Teaching Professor,25.0,2020-01-23,314.33,,* Earmarked Contribution: See Below,5655486,5655486E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Freeman,Rain,,,,1550 Milwaukee Way,Apt 201,Missoula,MT,59801,University Of Montana,Health Researcher,6.0,2020-01-08,253.72,,* Earmarked Contribution: See Below,5473522,5473522E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Freeman,Rain,,,,1550 Milwaukee Way,Apt 201,Missoula,MT,59801,University Of Montana,Health Researcher,47.5,2020-01-15,253.72,,,5582276,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fried,Michael,,,,3547 Prestwick Rd,,Billings,MT,59101,UC Irvine,Mathematician,250.0,2020-01-08,900.0,,* Earmarked Contribution: See Below,5464776,5464776E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ganz,Michael,,,,4535 Rio Vista Dr,,Billings,MT,59106,Svh,Physician,100.0,2020-01-13,1283.79,,* Earmarked Contribution: See Below,5521192,5521192E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ganz,Michael,,,,4535 Rio Vista Dr,,Billings,MT,59106,Svh,Physician,100.0,2020-01-25,1283.79,,* Earmarked Contribution: See Below,5664748,5664748E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ganz,Michael,,,,4535 Rio Vista Dr,,Billings,MT,59106,Svh,Physician,100.0,2020-01-31,1283.79,,* Earmarked Contribution: See Below,5796058,5796058E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,25.0,2020-01-03,435.4,,* Earmarked Contribution: See Below,5416699,5416699E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,10.0,2020-01-09,435.4,,* Earmarked Contribution: See Below,5484627,5484627E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,2.0,2020-01-14,435.4,,* Earmarked Contribution: See Below,5557952,5557952E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,10.0,2020-01-16,435.4,,* Earmarked Contribution: See Below,5589929,5589929E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,6.0,2020-01-21,435.4,,* Earmarked Contribution: See Below,5636816,5636816E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,10.0,2020-01-23,435.4,,* Earmarked Contribution: See Below,5659212,5659212E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,10.0,2020-01-26,435.4,,* Earmarked Contribution: See Below,5683249,5683249E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,25.0,2020-01-30,435.4,,* Earmarked Contribution: See Below,5750384,5750384E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,10.0,2020-01-30,435.4,,* Earmarked Contribution: See Below,5756700,5756700E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gillette,Richard,,,,1122 S 5Th Ave,,Bozeman,MT,59715,None,Not Employed,10.0,2020-01-25,325.0,,* Earmarked Contribution: See Below,5682654,5682654E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gillette,Virginia,,,,113 Larabie St,,Deer Lodge,MT,59722,None,Not Employed,40.0,2020-01-10,280.0,,* Earmarked Contribution: See Below,5493973,5493973E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gray,Mary,,,,230 Mount Ave,,Missoula,MT,59801,Self Employed,Estate Manager,10.0,2020-01-08,295.2,,* Earmarked Contribution: See Below,5469970,5469970E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gray,Mary,,,,230 Mount Ave,,Missoula,MT,59801,Self Employed,Estate Manager,25.0,2020-01-22,295.2,,* Earmarked Contribution: See Below,5645033,5645033E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guisinger,Shan,,,,4624 Aspen Dr,,Missoula,MT,59802,Self Employed,Psychologist,25.0,2020-01-31,350.0,,* Earmarked Contribution: See Below,5798376,5798376E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gunderson,Jeri,,,,PO Box 209,,Rudyard,MT,59540,HELP International Ministries Inc.,Missionary,10.0,2020-01-14,205.0,,* Earmarked Contribution: See Below,5546971,5546971E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haanschoten,Emily,,,,309 E Broadway St,,Helena,MT,59601,DPHHS,Epidemiologist,15.0,2020-01-12,311.0,,* Earmarked Contribution: See Below,5502407,5502407E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haanschoten,Emily,,,,309 E Broadway St,,Helena,MT,59601,DPHHS,Epidemiologist,10.0,2020-01-25,311.0,,* Earmarked Contribution: See Below,5678284,5678284E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haanschoten,Emily,,,,309 E Broadway St,,Helena,MT,59601,DPHHS,Epidemiologist,10.0,2020-01-28,311.0,,* Earmarked Contribution: See Below,5718238,5718238E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haanschoten,Emily,,,,309 E Broadway St,,Helena,MT,59601,DPHHS,Epidemiologist,28.0,2020-01-31,311.0,,* Earmarked Contribution: See Below,5775147,5775147E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haanschoten,Emily,,,,309 E Broadway St,,Helena,MT,59601,DPHHS,Epidemiologist,25.0,2020-01-31,311.0,,* Earmarked Contribution: See Below,5775148,5775148E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hardie,Alaina,,,,411 South Ave W,,Missoula,MT,59801,Precision Nutrition,Security & Privacy,52.48,2020-01-20,312.31,,,5641474,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hardie,Alaina,,,,411 South Ave W,,Missoula,MT,59801,Precision Nutrition,Security & Privacy,36.33,2020-01-05,312.31,,,5449029,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hardie,Alaina,,,,411 South Ave W,,Missoula,MT,59801,Precision Nutrition,Security & Privacy,28.0,2020-01-15,312.31,,* Earmarked Contribution: See Below,5574855,5574855E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hardie,Alaina,,,,411 South Ave W,,Missoula,MT,59801,Precision Nutrition,Security & Privacy,35.5,2020-01-15,312.31,,,5581381,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hardie,Alaina,,,,411 South Ave W,,Missoula,MT,59801,Precision Nutrition,Security & Privacy,20.0,2020-01-24,312.31,,* Earmarked Contribution: See Below,5672818,5672818E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hardie,Alaina,,,,411 South Ave W,,Missoula,MT,59801,Precision Nutrition,Security & Privacy,10.0,2020-01-27,312.31,,* Earmarked Contribution: See Below,5700447,5700447E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Cynthia,,,,PO Box 460516,,Polaris,MT,59746,None,Not Employed,15.0,2020-01-11,336.0,,* Earmarked Contribution: See Below,5501920,5501920E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Cynthia,,,,PO Box 460516,,Polaris,MT,59746,None,Not Employed,20.0,2020-01-18,336.0,,* Earmarked Contribution: See Below,5602879,5602879E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hart,George,,,,4405 North Ave W,,Missoula,MT,59804,Self Employed,Farmer,10.0,2020-01-30,229.33,,* Earmarked Contribution: See Below,5756772,5756772E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Henderson,Margaret,,,,212 Lakeshore Dr,,Kalispell,MT,59901,None,Not Employed,50.0,2020-01-02,650.0,,* Earmarked Contribution: See Below,5396396,5396396E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Inama,William,,,,800 Tenneson Rd,,Helena,MT,59602,Retired,Retired,25.0,2020-01-22,395.0,,* Earmarked Contribution: See Below,5645382,5645382E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Inama,William,,,,800 Tenneson Rd,,Helena,MT,59602,Retired,Retired,25.0,2020-01-25,395.0,,* Earmarked Contribution: See Below,5672698,5672698E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,James,Alison,,,,630 N Rodney St,,Helena,MT,59601,The Nature Conservancy,Writer,10.0,2020-01-28,228.0,,* Earmarked Contribution: See Below,5720945,5720945E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Bruce,,,,871 Bozeman Trail Rd,,Bozeman,MT,59715,Dynojet Research,Software Engineer,25.0,2020-01-07,225.0,,* Earmarked Contribution: See Below,5453696,5453696E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnston,Susan,,,,2201 Spring Creek Dr,,Bozeman,MT,59715,Retired,Retired,50.0,2020-01-20,250.0,,,5629032,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jolley,Scott,,,,32191 Terrace Lake Rd,,Ronan,MT,59864,None,Not Employed,50.0,2020-01-19,765.0,,* Earmarked Contribution: See Below,5597542,5597542E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jolley,Scott,,,,32191 Terrace Lake Rd,,Ronan,MT,59864,None,Not Employed,25.0,2020-01-28,765.0,,* Earmarked Contribution: See Below,5713297,5713297E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jones,Michael,,,,16 Carriage Way,,Missoula,MT,59802,Voyager Productions,Audio Engineer,250.0,2020-01-09,507.5,,* Earmarked Contribution: See Below,5478513,5478513E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laurence,Vincent,,,,210 Westview Dr,,Missoula,MT,59803,Providence Medical Group,Surgeon,125.33,2020-01-25,235.33,,,5786911,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laurence,Vincent,,,,210 Westview Dr,,Missoula,MT,59803,Providence Medical Group,Surgeon,100.0,2020-01-25,235.33,,* Earmarked Contribution: See Below,5665117,5665117E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laurence,Vincent,,,,210 Westview Dr,,Missoula,MT,59803,Providence Medical Group,Surgeon,10.0,2020-01-28,235.33,,* Earmarked Contribution: See Below,5717058,5717058E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leprohon,Angie,,,,1802 Dry Gulch Dr,,Helena,MT,59601,Retired,Retired,500.0,2020-01-30,500.0,,,5743368,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leweling,Elizabeth,,,,15 Alderson Ave,,Billings,MT,59101,Billings Anesthesiology P.C.,Anesthesiologist,50.0,2020-01-17,400.0,,* Earmarked Contribution: See Below,5598165,5598165E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lyman,Jennifer,,,,215 N Word Ave,# 2072,Red Lodge,MT,59068,None,Not Employed,500.0,2020-01-27,25.0,,* Earmarked Contribution: See Below Refund issued this period.,5695758,5695758E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lyman,Jennifer,,,,215 N Word Ave,# 2072,Red Lodge,MT,59068,None,Not Employed,25.0,2020-01-27,25.0,,* Earmarked Contribution: See Below,5698229,5698229E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
