filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Crafts,Paul,,,,21 Vista Precioso,,Santa Fe,NM,87507,Not Employed,Not Employed,100.0,2019-05-14,400.0,,* Earmarked Contribution: See Below,2564400,2564400E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Doeker,Robin,,,,PO Box 2803,,Anthony,NM,88021,CBRE,Engineer,20.0,2019-06-29,430.0,,* Earmarked Contribution: See Below,2632510,2632510E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walker,Jerome,M.,,,PO Box 973,,Mesilla,NM,88046,Not Employed,Retired,14.83,2019-04-01,2814.83,,,2528610,,,G2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McGuire,James,,,,1513 Silver Ave SW,,Albuquerque,NM,87104,Not Employed,Not Employed,50.0,2019-04-30,275.0,,* Earmarked Contribution: See Below,2552010,2552010E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Munoz,Diego,,,,4716 Viento Del Norte,,Santa Fe,NM,87507,Del Norte Credit Union,Marketing Specialist,20.0,2019-05-21,247.8,,* Earmarked Contribution: See Below,2573710,2573710E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riseley,Mary,Burton,,,PO Box 179,,Cliff,NM,88028,Not Employed,Not Employed,25.0,2019-04-19,305.0,,* Earmarked Contribution: See Below,2541110,2541110E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Adams,Georgia,,,,5113 Black Quartz Rd,,Las Cruces,NM,88011,Not Employed,Not Employed,25.0,2019-05-23,290.0,,* Earmarked Contribution: See Below,2577010,2577010E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riseley,Mary,Burton,,,PO Box 179,,Cliff,NM,88028,Not Employed,Not Employed,20.0,2019-06-05,305.0,,* Earmarked Contribution: See Below,2593130,2593130E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nunez,Michael,,,,1719 Callejon Emilia,,Santa Fe,NM,87501,State of New Mexico,Staff Attorney,25.0,2019-04-21,295.0,,* Earmarked Contribution: See Below,2541340,2541340E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kastrin,Dax,,,,11024 Montgomery Blvd NE,Ste 376,Albuquerque,NM,87111,Elemental Risk Management,Risk Management,15.0,2019-06-15,315.0,,* Earmarked Contribution: See Below,2608540,2608540E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dooley,Cornelius,,,,47 Laughing Horse Ln,,Santa Fe,NM,87508,Nnmga,Physician,250.0,2019-06-08,950.0,,* Earmarked Contribution: See Below,2594250,2594250E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dyer,Michael,,,,830 Camino Los Abuelos,,Galisteo,NM,87540,Not Employed,Retired,100.0,2019-04-30,325.0,,* Earmarked Contribution: See Below,2551550,2551550E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McGuire,James,,,,1513 Silver Ave SW,,Albuquerque,NM,87104,Not Employed,Not Employed,100.0,2019-06-28,275.0,,* Earmarked Contribution: See Below,2627431,2627431E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Silva,Roberta,,,,4025 Sotol Dr,,Las Cruces,NM,88011,Not Employed,Not Employed,6.0,2019-04-30,240.8,,* Earmarked Contribution: See Below,2554531,2554531E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dyer,Michael,,,,830 Camino Los Abuelos,,Galisteo,NM,87540,Not Employed,Retired,25.0,2019-06-12,325.0,,* Earmarked Contribution: See Below,2601141,2601141E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nunez,Michael,,,,1719 Callejon Emilia,,Santa Fe,NM,87501,State of New Mexico,Staff Attorney,10.0,2019-04-29,295.0,,* Earmarked Contribution: See Below,2550561,2550561E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reid,Kristin,,,,1001 Richmond Dr NE,,Albuquerque,NM,87106,Mesa Verde Resources,Sales,100.0,2019-05-02,1229.8,,* Earmarked Contribution: See Below,2556871,2556871E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Broyles,William,,,Jr.,721 Calle Picacho,,Santa Fe,NM,87505,Self Employed,Writer,25.0,2019-06-25,750.0,,* Earmarked Contribution: See Below,2622271,2622271E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reid,Kristin,,,,1001 Richmond Dr NE,,Albuquerque,NM,87106,Mesa Verde Resources,Sales,10.0,2019-04-27,1229.8,,* Earmarked Contribution: See Below,2548671,2548671E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Crafts,Paul,,,,21 Vista Precioso,,Santa Fe,NM,87507,Not Employed,Not Employed,100.0,2019-04-14,400.0,,* Earmarked Contribution: See Below,2529581,2529581E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riseley,Mary,Burton,,,PO Box 179,,Cliff,NM,88028,Not Employed,Not Employed,20.0,2019-05-14,305.0,,* Earmarked Contribution: See Below,2565381,2565381E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Odom,Mike,,,,PO Box 595,,Arroyo Seco,NM,87514,Astral Trust,Caretaker,100.0,2019-06-05,615.0,,* Earmarked Contribution: See Below,2592781,2592781E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reid,Kristin,,,,1001 Richmond Dr NE,,Albuquerque,NM,87106,Mesa Verde Resources,Sales,10.0,2019-05-27,1229.8,,* Earmarked Contribution: See Below,2583381,2583381E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robles,Rodolfo,,,,3202 Siringo Rd,,Santa Fe,NM,87507,Gato Negro Co,Tax Preparer/Accountant,100.0,2019-06-25,500.0,,* Earmarked Contribution: See Below,2622091,2622091E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Munoz,Diego,,,,4716 Viento Del Norte,,Santa Fe,NM,87507,Del Norte Credit Union,Marketing Specialist,5.0,2019-05-30,247.8,,* Earmarked Contribution: See Below,2586902,2586902E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Adams,Georgia,,,,5113 Black Quartz Rd,,Las Cruces,NM,88011,Not Employed,Not Employed,25.0,2019-04-25,290.0,,* Earmarked Contribution: See Below,2545512,2545512E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gardenswartz,Kathleen,,,,7208 Vista Del Arroyo Ave NE,,Albuquerque,NM,87109,Self Employed,COO,50.0,2019-04-26,300.0,,* Earmarked Contribution: See Below,2547412,2547412E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ossorio,Peter,,,,5758 Lost Padre Mine Rd,,Las Cruces,NM,88011,Not Employed,Not Employed,50.0,2019-06-20,250.0,,* Earmarked Contribution: See Below,2617322,2617322E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Crafts,Paul,,,,21 Vista Precioso,,Santa Fe,NM,87507,Not Employed,Not Employed,100.0,2019-06-14,400.0,,* Earmarked Contribution: See Below,2604822,2604822E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riseley,Mary,Burton,,,PO Box 179,,Cliff,NM,88028,Not Employed,Not Employed,20.0,2019-04-14,305.0,,* Earmarked Contribution: See Below,2530752,2530752E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Eakin,Cindy,,,,1 Kochani St,,Cochiti Lake,NM,87083,Town of Cochiti Lake,Accountant,15.0,2019-06-14,485.0,,* Earmarked Contribution: See Below,2607962,2607962E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Almanzar,Steven,,,,5381 Superstition Dr,,Las Cruces,NM,88011,Not Employed,Not Employed,100.0,2019-06-11,600.0,,* Earmarked Contribution: See Below,2599992,2599992E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bryan,Sidney,,,,108 Main St,,Truth Or Consequences,NM,87901,Sea Properties ltd.,Realtor,20.0,2019-04-14,250.0,,* Earmarked Contribution: See Below,2532092,2532092E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kastrin,Holland,,,,11350 Elena Dr NE,# WE,Albuquerque,NM,87122,DOJ,Attorney,50.0,2019-06-23,350.0,,* Earmarked Contribution: See Below,2618703,2618703E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCan,Patricia,,,,PO Box 1661,,Corrales,NM,87048,Manpower,Paralegal,100.0,2019-06-26,300.0,,* Earmarked Contribution: See Below,2623403,2623403E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bryan,Sidney,,,,108 Main St,,Truth Or Consequences,NM,87901,Sea Properties ltd.,Realtor,20.0,2019-06-14,250.0,,* Earmarked Contribution: See Below,2607013,2607013E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hunkins,Julia,,,,501 Garcia St,,Santa Fe,NM,87505,Not Employed,Not Employed,500.0,2019-05-20,100.0,,* Earmarked Contribution: See Below,2572423,2572423E,SA17A,P2020,2020,C00699090,Beto For America
