filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,COLE,WILLIAM,,,,404 OAKHURST AVE,,BLUEFIELD,WV,24701,COLE AUTOMOTIVE GROUP,OWNER,2200.0,2020-02-07,5000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.27819,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COLE,WILLIAM,,,,404 OAKHURST AVE,,BLUEFIELD,WV,24701,COLE AUTOMOTIVE GROUP,OWNER,2800.0,2020-02-07,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.27818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITE,MARY,,,,PO BOX 164,,PRINCETON,WV,24740,RETIRED,RETIRED,25.0,2020-02-16,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.129347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIDENOUR,KARA,,,,105 S SHADOWOOD LN,,PRINCETON,WV,24740,HOMEMAKER,HOMEMAKER,20.0,2020-02-06,20.0,,,SA17A.115437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HATCHER,CHRISTOPHER,H,,,220 BARN BRANCH LN,,PRINCETON,WV,24740,RETIRED,RETIRED,25.0,2020-02-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.90819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHADD,DANIEL,,,,1079 TURKEY CREEK RD,,BRENTON,WV,24818,RETIRED,RETIRED,50.0,2020-02-18,50.0,,,SA17A.119447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GESNER,MARK,,,,236 MACKLE PT,,LEWISBURG,WV,24901,AAA,CRNA,50.0,2020-02-08,150.0,,,SA17A.46413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GESNER,MARK,,,,236 MACKLE PT,,LEWISBURG,WV,24901,AAA,CRNA,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.46412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,DAVID,,,,1928 MUDDY CREEK MOUNTAIN RD,,ALDERSON,WV,24910,REAM PROPERTIES,SERVICE TECH,20.0,2020-02-12,20.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.78057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACKSON,LESA,,,,PO BOX 75,,HILLSBORO,WV,24946,RETIRED,RETIRED,25.0,2020-02-24,125.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.49667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACKSON,LESA,,,,PO BOX 75,,HILLSBORO,WV,24946,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.49666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRISEY,DENISE,,,,201 HEMLOCK DR,,WHITE SULPHUR SPRINGS,WV,24986,CAPITOL COUNSEL,CONSULTANT,2800.0,2020-02-07,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.55022,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRISEY,DENISE,,,,201 HEMLOCK DR,,WHITE SULPHUR SPRINGS,WV,24986,CAPITOL COUNSEL,CONSULTANT,2800.0,2020-02-07,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.55021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAY,JORETTA,,,,13 GODFREY LN,,CLENDENIN,WV,25045,RETIRED,RETIRED,25.0,2020-02-16,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.88363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOLLIE,JOSEPH,,,,PO BOX 1052,,DANVILLE,WV,25053,RETIRED,RETIRED,5.0,2020-02-08,15.0,,,SA17A.46708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOLLIE,JOSEPH,,,,PO BOX 1052,,DANVILLE,WV,25053,RETIRED,RETIRED,10.0,2020-02-08,10.0,,,SA17A.46707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANOY,KIMBERLY,,,,921 PARK DR,,DUNBAR,WV,25064,THOMAS MEMORIAL HOSPITAL,REGISTERED NURSE,250.0,2020-02-05,250.0,,,SA17A.126807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,ABEL,,,,312 WALNUT ST,,EAST BANK,WV,25067,WV NAT GUARD,CYBERSEC,25.0,2020-02-29,25.0,,,SA17A.127699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
