filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,McClaren,Julie,,,,915 E 5Th St,,Kinsley,KS,67547,Not-Employed,Not-Employed,25.0,2020-03-12,383.33,X,,2532336,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Osborne,Susan,,,,909 N Maize Rd,,Wichita,KS,67212,Not Employed,Retired,10.0,2020-03-01,261.0,,* Earmarked Contribution: See Below,1609669,1609669E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ault-Duell,Tim,,,,515 Winn Rd,,Salina,KS,67401,Self Employed,Family Business Owner,10.0,2020-03-01,205.0,,* Earmarked Contribution: See Below,1609598,1609598E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Macek,Anita,,,,4800 Neosho Ln,,Roeland Park,KS,66205,Jazzercise,Childcare Worker,10.0,2020-03-02,248.85,,* Earmarked Contribution: See Below,1612228,1612228E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Heggestad,Cheryl,,,,502 N Tallyrand St,,Wichita,KS,67206,Not Employed,Not Employed,5.0,2020-03-02,480.0,,* Earmarked Contribution: See Below,1612586,1612586E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Deddens,Erik,,,,5524 W 98th St,,Overland Park,KS,66207,Black & Veatch,Chemical Engineer,50.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,1611035,1611035E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Copley,Rebecca,,,,3365 W Hedberg Rd,,Lindsborg,KS,67456,Kansas Wesleyan Univ,Educator,5.0,2020-03-01,375.0,,* Earmarked Contribution: See Below,1610074,1610074E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Banta,Nancy,,,,3233 SW Macvicar Ct,,Topeka,KS,66611,Not Employed,Not Employed,15.0,2020-03-01,345.0,,* Earmarked Contribution: See Below,1609254,1609254E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Loder,Ann,,,,10865 SW River Valley Rd,,Augusta,KS,67010,"Desert Dolphins, LLC",Marketing,6.0,2020-03-01,292.0,,* Earmarked Contribution: See Below,1609783,1609783E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Newman,Merrill,,,,6 Timber Ridge Ests,,Neodesha,KS,66757,Not Employed,Not Employed,25.0,2020-03-02,283.0,,* Earmarked Contribution: See Below,1611472,1611472E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Augsburger,John,,,,1208 8th St,,Wamego,KS,66547,Not Employed,Not Employed,20.0,2020-03-02,385.0,,* Earmarked Contribution: See Below,1611742,1611742E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hohensee,Steven,,,,29001 211th St,,Easton,KS,66020,Retired,Retired,100.0,2020-03-12,3302.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461919,,,G2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Alvaro,Christopher,,,,741 Lyon St,,Lawrence,KS,66044,NeuAnalytics,Information Technology,5.0,2020-03-08,473.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457062,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Alvaro,Christopher,,,,741 Lyon St,,Lawrence,KS,66044,NeuAnalytics,Information Technology,5.0,2020-03-03,473.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452253,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Holmer,Christoph,,,,2917 Whitmore Dr,,Lawrence,KS,66046,Not Employed,Not Employed,35.0,2020-03-03,322.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451650,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Midia,Ramin,,,,1704 Lake Alvamar Dr,,Lawrence,KS,66047,Radiology nuclear medicine lLLC,Physician,12.0,2020-03-12,864.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462456,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Midia,Ramin,,,,1704 Lake Alvamar Dr,,Lawrence,KS,66047,Radiology nuclear medicine lLLC,Physician,35.0,2020-03-10,864.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459050,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Midia,Ramin,,,,1704 Lake Alvamar Dr,,Lawrence,KS,66047,Radiology nuclear medicine lLLC,Physician,12.0,2020-03-01,864.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448843,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Long,Kenneth,,,,16208 Sloan Rd,,Leavenworth,KS,66048,US Army,Associate Professor,100.0,2020-03-01,602.25,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1458913,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,R,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,200.0,2020-03-19,2619.0,,,1465107,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,R,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,5.0,2020-03-12,2619.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460126,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,R,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,100.0,2020-03-08,2619.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1458278,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sjursen,Daniel,,,,4141 BRIARWOOD CT APT,# E3,Lawrence,KS,66049,Retired,Retired,25.0,2020-03-29,250.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467965,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Morgan,Morgan,,,,12991 S Summit St,,Olathe,KS,66062,Deep Blue Audio Recording Studios,Recording Producer Engineer,25.0,2020-03-05,350.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454763,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Langmack,Lee,,,,11514 S Rene St,,Olathe,KS,66062,TEK,Uxd Designer,5.0,2020-03-10,295.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459398,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Langmack,Lee,,,,11514 S Rene St,,Olathe,KS,66062,TEK,Uxd Designer,5.0,2020-03-03,295.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450140,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Patterson,Margot,,,,2012 W 50th St,,Westwood Hills,KS,66205,Self-employed,Writer/Editor,10.0,2020-03-08,440.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1458386,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lindgren,Edwin,,,,3911 W 100th Ter,,Overland Park,KS,66207,Retired,Retired,12.0,2020-03-12,348.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461553,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lindgren,Edwin,,,,3911 W 100th Ter,,Overland Park,KS,66207,Retired,Retired,5.0,2020-03-05,348.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1455298,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gilmore,David,,,,4808 W 76th St,,Prairie Village,KS,66208,Cerner,Software Developer,100.0,2020-03-01,500.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449604,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schindler,Mary,,,,2947 W 137th Ter,,Leawood,KS,66224,Information Requested,Information Requested,100.0,2020-03-08,375.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1458301,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schindler,Mary,,,,2947 W 137th Ter,,Leawood,KS,66224,Information Requested,Information Requested,25.0,2020-03-03,375.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451133,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gutierrez,Jose,,,,8130 Monticello Ter,,Shawnee,KS,66227,Halfpricebanners.com,Designer,10.0,2020-03-03,734.83,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451516,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dillman,Mark,,,,1837 SW Burnett Rd,,Topeka,KS,66604,Jostens,Graphic Artist,10.0,2020-03-19,250.21,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464969,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dillman,Mark,,,,1837 SW Burnett Rd,,Topeka,KS,66604,Jostens,Graphic Artist,3.0,2020-03-12,250.21,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462206,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Goodman,Tess,,,,15021 SW Thistle Rd,,Rose Hill,KS,67133,Self-employed,Consultant,5.0,2020-03-03,277.72,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451060,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schenk,John,,,,10738 N 119th St W,Wesst,Sedgwick,KS,67135,Information Requested,Information Requested,29.0,2020-03-12,458.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462414,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wittmann,Joseph,,,,321 W 9th Ave,,Winfield,KS,67156,Silgan Dispensing,Buyer/Planner,5.0,2020-03-01,413.65,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448242,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lutz,Edward,,,,1326 E Catalina St,,Wichita,KS,67216,Information Requested,Information Requested,37.0,2020-03-15,577.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463169,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lutz,Edward,,,,1326 E Catalina St,,Wichita,KS,67216,Information Requested,Information Requested,35.0,2020-03-05,577.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1453429,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Knighton,Billie,,,,7 Lansdown St,,Wichita,KS,67220,Not employed,Not employed,10.0,2020-03-15,358.2,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1462792,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Knighton,Billie,,,,7 Lansdown St,,Wichita,KS,67220,Not employed,Not employed,5.0,2020-03-10,358.2,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459457,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Knighton,Billie,,,,7 Lansdown St,,Wichita,KS,67220,Not employed,Not employed,5.0,2020-03-08,358.2,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456714,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Knighton,Billie,,,,7 Lansdown St,,Wichita,KS,67220,Not employed,Not employed,5.0,2020-03-01,358.2,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449163,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Frisbie,Andrew,,,,1399 Oakmont St,,Mcpherson,KS,67460,Mid Kansas Coop,Grain Quality Specialist,20.0,2020-03-24,280.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465206,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pivonka,Jim,F,,,PO Box 97,,La Crosse,KS,67548,Not Employed,Not Employed,20.0,2020-03-29,305.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467649,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nichols,Margaret,,,,604 South Grant,,Olathe,KS,66061,None,Retired,20.2,2020-03-03,235.95,,,A83B0E7C342EC492CA37,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Abedini,Linda,,,,2649 W Esthner Ct,,Wichita,KS,67213,Aero Metal Forms,Accounting,30.0,2020-03-04,469.2,,* Earmarked Contribution: See Below,19107006,19107006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,54.0,2020-03-06,272.0,,* Earmarked Contribution: See Below,19537619,19537619E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,2.7,2020-03-07,272.0,,* Earmarked Contribution: See Below,19566830,19566830E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,27.0,2020-03-07,272.0,,* Earmarked Contribution: See Below,19573096,19573096E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,2.7,2020-03-08,272.0,,* Earmarked Contribution: See Below,19597420,19597420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,2.7,2020-03-08,272.0,,* Earmarked Contribution: See Below,19603643,19603643E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,2.7,2020-03-06,272.0,,* Earmarked Contribution: See Below,19615619,19615619E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,2.7,2020-03-09,274.7,,* Earmarked Contribution: See Below,19705421,19705421E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,2.7,2020-03-10,277.4,,* Earmarked Contribution: See Below,19750329,19750329E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,5.0,2020-03-11,287.4,,* Earmarked Contribution: See Below,20035291,20035291E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,5.0,2020-03-11,287.4,,* Earmarked Contribution: See Below,20057979,20057979E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,2.7,2020-03-12,295.1,,* Earmarked Contribution: See Below,20102321,20102321E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,5.0,2020-03-12,295.1,,* Earmarked Contribution: See Below,20102768,20102768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,2.7,2020-03-14,297.8,,* Earmarked Contribution: See Below,20193282,20193282E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,5.0,2020-03-18,310.8,,* Earmarked Contribution: See Below,20398054,20398054E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,5.0,2020-03-18,310.8,,* Earmarked Contribution: See Below,20401514,20401514E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,3.0,2020-03-18,310.8,,* Earmarked Contribution: See Below,20403945,20403945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,2.7,2020-03-19,313.5,,* Earmarked Contribution: See Below,20441650,20441650E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,5.0,2020-03-25,323.5,,* Earmarked Contribution: See Below,20556248,20556248E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,5.0,2020-03-25,323.5,,* Earmarked Contribution: See Below,20558045,20558045E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abel,Judith,,,,4183 Wellman Rd,,Mc Louth,KS,66054,None,Retired,2.7,2020-03-26,326.2,,* Earmarked Contribution: See Below,20568966,20568966E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ackermann,Robert,,,,222 S Summit St,,El Dorado,KS,67042,Ethanol Products Llc D/B/A Poet,Software Engineer,27.0,2020-03-03,458.0,,* Earmarked Contribution: See Below,19293085,19293085E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Acord,Shelly,,,,1613 E Sheridan Bridge Ln,,Olathe,KS,66062,Not Employed,Not Employed,27.0,2020-03-03,243.0,,* Earmarked Contribution: See Below,19336086,19336086E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Acord,Shelly,,,,1613 E Sheridan Bridge Ln,,Olathe,KS,66062,Not Employed,Not Employed,27.0,2020-03-10,270.0,,* Earmarked Contribution: See Below,19722492,19722492E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Acord,Shelly,,,,1613 E Sheridan Bridge Ln,,Olathe,KS,66062,Not Employed,Not Employed,27.0,2020-03-17,297.0,,* Earmarked Contribution: See Below,20376687,20376687E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Acord,Shelly,,,,1613 E Sheridan Bridge Ln,,Olathe,KS,66062,Not Employed,Not Employed,27.0,2020-03-24,324.0,,* Earmarked Contribution: See Below,20542750,20542750E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Acord,Shelly,,,,1613 E Sheridan Bridge Ln,,Olathe,KS,66062,Not Employed,Not Employed,27.0,2020-03-31,351.0,,* Earmarked Contribution: See Below,20638047,20638047E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Acosta,Elvina,,,,11697 Lariat Way,,Dodge City,KS,67801,Usd44E Dc School District Ks,Teacher,27.0,2020-03-15,216.0,,* Earmarked Contribution: See Below,20170406,20170406E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Beverly,,,,2011 N Porter Ave,Apt 229,Wichita,KS,67203,Not Employed,Not Employed,27.0,2020-03-04,215.2,,* Earmarked Contribution: See Below,19092224,19092224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Beverly,,,,2011 N Porter Ave,Apt 229,Wichita,KS,67203,Not Employed,Not Employed,2.7,2020-03-07,217.9,,* Earmarked Contribution: See Below,19435738,19435738E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Beverly,,,,2011 N Porter Ave,Apt 229,Wichita,KS,67203,Not Employed,Not Employed,2.7,2020-03-11,220.6,,* Earmarked Contribution: See Below,20044956,20044956E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Beverly,,,,2011 N Porter Ave,Apt 229,Wichita,KS,67203,Not Employed,Not Employed,2.7,2020-03-15,224.3,,* Earmarked Contribution: See Below,20281709,20281709E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Beverly,,,,2011 N Porter Ave,Apt 229,Wichita,KS,67203,Not Employed,Not Employed,1.0,2020-03-15,224.3,,* Earmarked Contribution: See Below,20329211,20329211E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Beverly,,,,2011 N Porter Ave,Apt 229,Wichita,KS,67203,Not Employed,Not Employed,10.0,2020-03-19,234.3,,* Earmarked Contribution: See Below,20463063,20463063E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adkins,Charlene,,,,2416 SW Sunset Ct,,Topeka,KS,66604,Sv Health,Md,250.0,2020-03-02,277.0,,* Earmarked Contribution: See Below,18917536,18917536E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Afsharpour,Jeremiah,,,,339 W 54Th St S,,Wichita,KS,67217,United States Air Force,Technical Sergeant,27.0,2020-03-02,328.0,,* Earmarked Contribution: See Below,18957202,18957202E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Afsharpour,Jeremiah,,,,339 W 54Th St S,,Wichita,KS,67217,United States Air Force,Technical Sergeant,27.0,2020-03-05,355.0,,* Earmarked Contribution: See Below,19240717,19240717E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aghayan,Bijan,,,,13004 W 76Th Ter,,Shawnee,KS,66216,Not Employed,Not Employed,50.0,2020-03-06,274.0,,* Earmarked Contribution: See Below,19450840,19450840E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Agonis,Dee Anne,,,,14155 W 147Th Ter,,Olathe,KS,66062,Kc Bariatric Llc,Director Of Finance,20.0,2020-03-22,312.0,,* Earmarked Contribution: See Below,20504570,20504570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahmad,Mussarat,,,,25045 CHADWICK St,,Overland Park,KS,66224,Not Employed,Not Employed,100.0,2020-03-06,400.0,,* Earmarked Contribution: See Below,19507368,19507368E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahmad,Mussarat,,,,25045 CHADWICK St,,Overland Park,KS,66224,Not Employed,Not Employed,50.0,2020-03-15,450.0,,* Earmarked Contribution: See Below,20229518,20229518E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahumada,Francisco,,,,4406 N 122Nd St,,Kansas City,KS,66109,Univ. Of Kansas Medical Center,Interface Analyst,27.0,2020-03-01,1056.0,,* Earmarked Contribution: See Below,18823109,18823109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahumada,Francisco,,,,4406 N 122Nd St,,Kansas City,KS,66109,Univ. Of Kansas Medical Center,Interface Analyst,50.0,2020-03-02,1106.0,,* Earmarked Contribution: See Below,18989315,18989315E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahumada,Francisco,,,,4406 N 122Nd St,,Kansas City,KS,66109,Univ. Of Kansas Medical Center,Interface Analyst,100.0,2020-03-11,1206.0,,* Earmarked Contribution: See Below,20052464,20052464E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahumada,Francisco,,,,4406 N 122Nd St,,Kansas City,KS,66109,Univ. Of Kansas Medical Center,Interface Analyst,100.0,2020-03-12,1306.0,,* Earmarked Contribution: See Below,20127518,20127518E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahumada,Francisco,,,,4406 N 122Nd St,,Kansas City,KS,66109,Univ. Of Kansas Medical Center,Interface Analyst,50.0,2020-03-15,1389.0,,* Earmarked Contribution: See Below,20157192,20157192E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahumada,Francisco,,,,4406 N 122Nd St,,Kansas City,KS,66109,Univ. Of Kansas Medical Center,Interface Analyst,27.0,2020-03-13,1389.0,,* Earmarked Contribution: See Below,20203530,20203530E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahumada,Francisco,,,,4406 N 122Nd St,,Kansas City,KS,66109,Univ. Of Kansas Medical Center,Interface Analyst,6.0,2020-03-14,1389.0,,* Earmarked Contribution: See Below,20223521,20223521E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Al-Shaikhli,Waleed,,,,5545 Georgia Ave,,Kansas City,KS,66104,Honeywell,Intern,2.7,2020-03-02,223.1,,* Earmarked Contribution: See Below,18926518,18926518E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Al-Shaikhli,Waleed,,,,5545 Georgia Ave,,Kansas City,KS,66104,Honeywell,Intern,2.7,2020-03-06,225.8,,* Earmarked Contribution: See Below,19532538,19532538E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Al-Shaikhli,Waleed,,,,5545 Georgia Ave,,Kansas City,KS,66104,Honeywell,Intern,2.7,2020-03-13,228.5,,* Earmarked Contribution: See Below,20183977,20183977E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albright,Amy,,,,1606 N 600 Rd,,Baldwin City,KS,66006,Self-Employed,Graphic Designer,20.0,2020-03-04,207.42,,* Earmarked Contribution: See Below,19044396,19044396E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albright,Amy,,,,1606 N 600 Rd,,Baldwin City,KS,66006,Self-Employed,Graphic Designer,10.0,2020-03-11,217.42,,* Earmarked Contribution: See Below,20033982,20033982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albright,Andrea,,,,607 Louisiana St,,Lawrence,KS,66044,Adams Architects,Marketing Director,27.0,2020-03-01,336.0,,* Earmarked Contribution: See Below,18890592,18890592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albright,Andrea,,,,607 Louisiana St,,Lawrence,KS,66044,Adams Architects,Marketing Director,27.0,2020-03-03,363.0,,* Earmarked Contribution: See Below,19404344,19404344E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alejandro,Alexander,,,,999 N Silver Springs Blvd,Apt 2004,Wichita,KS,67212,Textron Aviation,Engineer,27.0,2020-03-04,486.3,,* Earmarked Contribution: See Below,19120343,19120343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alejandro,Alexander,,,,999 N Silver Springs Blvd,Apt 2004,Wichita,KS,67212,Textron Aviation,Engineer,27.0,2020-03-06,540.3,,* Earmarked Contribution: See Below,19494420,19494420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alejandro,Alexander,,,,999 N Silver Springs Blvd,Apt 2004,Wichita,KS,67212,Textron Aviation,Engineer,27.0,2020-03-08,540.3,,* Earmarked Contribution: See Below,19494421,19494421E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alejandro,Alexander,,,,999 N Silver Springs Blvd,Apt 2004,Wichita,KS,67212,Textron Aviation,Engineer,2.7,2020-03-12,543.0,,* Earmarked Contribution: See Below,20124482,20124482E,SA17A,P2020,2020,C00696948,Bernie 2020
