filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Warren,Kay,,,,138 SE 114Th Rd,,Wilburton,OK,74578,,,-250.0,2020-04-01,,,,500012559,,,,2020,C00693044,People First Future
SA17A,SA17A,IND,,Baltzly,Christine,,,,1110 NW Birch Ave,,Lawton,OK,73507,Not Employed,Not Employed,2.0,2020-04-08,698.8,,* Earmarked Contribution: See Below,20730387,20730387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tyndall,Brett,,,,512 W 114Th Ct S,,Jenks,OK,74037,Lit'L Links Golf Club,Cashier,31.9,2020-04-09,330.7,,,20741469,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Odle,Robert,,,,5378 E 30Th St,,Tulsa,OK,74114,Mounds Public Schools,Teacher,50.0,2020-04-09,460.0,,* Earmarked Contribution: See Below,20740008,20740008E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallis,Justina,,,,1212 S Birmingham Pl,,Tulsa,OK,74104,Okdhs,Social Worker,21.32,2020-04-09,614.72,,,20741603,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Willie,Shirley,R.,,,1685 Brewer Loop,,Kiowa,OK,74553,Not Employed,Not Employed,27.0,2020-04-10,447.2,,,20817340,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Lynne,,,,3201 NW 52Nd St,,Oklahoma City,OK,73112,None,Not Employed,50.0,2020-04-10,364.0,,,20817328,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Elaine,Miller,,,,9108 Oak Hollow Dr,,Midwest City,OK,73130,None,None,2.0,2020-04-11,2870.34,,* Earmarked Contribution: See Below,20740243,20740243E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brunson-Smith,Lisa,,,,5325 E 95Th St,,Tulsa,OK,74137,,,-1000.0,2020-04-14,,,,500161529,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brunson-Smith,Lisa,,,,5325 E 95Th St,,Tulsa,OK,74137,,,-27.0,2020-04-14,,,,500161407,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brunson-Smith,Lisa,,,,5325 E 95Th St,,Tulsa,OK,74137,,,-27.0,2020-04-14,,,,500161294,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brunson-Smith,Lisa,,,,5325 E 95Th St,,Tulsa,OK,74137,,,-27.0,2020-04-14,,,,500161110,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brunson-Smith,Lisa,,,,5325 E 95Th St,,Tulsa,OK,74137,,,-27.0,2020-04-14,,,,500161106,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kenneth,Blubaugh,,,,2623 S Toledo Ave,,Tulsa,OK,74114,,,-437.44,2020-04-15,,,,500173882,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brad,Smith,,,,2212 W 44Th St,,Tulsa,OK,74107,,,-173.82,2020-04-15,,,,500175889,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rao,Benjamin,Henry,,,8236 S 72Nd East Ave,,Tulsa,OK,74133,Peter Rao MD PLLC,Secretary,20.0,2020-04-15,755.29,,* Earmarked Contribution: See Below,20740843,20740843E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mulligan,Timothy,,,,1313 Cookson Dr,,Ponca City,OK,74604,,,-27.0,2020-04-21,,,,500173055,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Manley,Mark,,,,2346 S 119Th East Ave,,Tulsa,OK,74129,,,-27.0,2020-04-21,,,,500172833,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Cowan,Jessica,,,,25482 Stonebridge Pkwy,,Claremore,OK,74019,,,-54.0,2020-04-21,,,,500171514,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Susan,McCann,,,,1504 NW 147Th St,,Edmond,OK,73013,,,-514.9,2020-04-30,,,,500175185,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Susan B,Singh,B,,,4011 S Atlanta Pl,,Tulsa,OK,74105,,,-50.0,2020-04-30,,,,500175871,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mary,Pezold,,,,1502 S Boulder Ave,Apt 15A,Tulsa,OK,74119,,,-125.0,2020-04-30,,,,500175502,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joshua,Gierhart,,,,PO Box 3163,,Shawnee,OK,74802,,,-127.0,2020-04-30,,,,500174469,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,John,Schoenhals,,,,4519 E 4Th Pl,,Tulsa,OK,74112,,,-35.4,2020-04-30,,,,500175772,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kevin,Hinners,,,,1444 S Elwood Ave,,Tulsa,OK,74119,,,-27.0,2020-04-30,,,,500174702,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Elaine,Miller,,,,9108 Oak Hollow Dr,,Midwest City,OK,73130,,,-70.34,2020-04-30,,,,500175253,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Daniel,France,,,,815 NW 34Th St,,Oklahoma City,OK,73118,,,-4.18,2020-04-30,,,,500174390,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jean,Vail,,,,1705 Shannon Dr,,Midwest City,OK,73130,,,-119.36,2020-04-30,,,,500176104,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Heather,Lensgraf,,,,2816 Nw57Th,,Oklahoma City,OK,73112,,,-44.5,2020-04-30,,,,500175040,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Alejandro,Chavez,,,,3782 E 82Nd St,,Tulsa,OK,74137,,,-199.99,2020-04-30,,,,500174063,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krueger,Becky,,,,413 Summer Oaks Dr,,Blanchard,OK,73010,Not Employed,Not Employed,23.0,2020-04-04,209.0,,* Earmarked Contribution: See Below,3720757,3720757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kunkel,Eric,,,,1125 Sunset Dr,,Tulsa,OK,74114,Information Requested,Information Requested,100.0,2020-04-30,300.0,,,4680420,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamprich,Mindy,,,,700 NW 41St St,,Oklahoma City,OK,73118,Not Employed,Not Employed,25.0,2020-04-10,275.0,,* Earmarked Contribution: See Below,3861433,3861433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Land,Joe,,,,2810 E 39Th St,,Tulsa,OK,74105,McGraw,Realtor,20.0,2020-04-29,226.0,,* Earmarked Contribution: See Below,4421826,4421826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laubach,Susan,,,,10312 Katy Line Ct,,Yukon,OK,73099,Retired,Retired,100.0,2020-04-16,427.33,,* Earmarked Contribution: See Below,4052676,4052676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laubach,Susan,,,,10312 Katy Line Ct,,Yukon,OK,73099,Retired,Retired,84.78,2020-04-16,427.33,,,4112741,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laurence,Susan,,,,3313 Old Georgetowne Rd,,Edmond,OK,73013,Not Employed,Not Employed,38.0,2020-04-05,1583.0,,* Earmarked Contribution: See Below,3728979,3728979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laurence,Susan,,,,3313 Old Georgetowne Rd,,Edmond,OK,73013,Not Employed,Not Employed,5.0,2020-04-05,1583.0,,* Earmarked Contribution: See Below,3728984,3728984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laurence,Susan,,,,3313 Old Georgetowne Rd,,Edmond,OK,73013,Not Employed,Not Employed,50.0,2020-04-11,1633.0,,* Earmarked Contribution: See Below,3877627,3877627E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laurence,Susan,,,,3313 Old Georgetowne Rd,,Edmond,OK,73013,Not Employed,Not Employed,37.0,2020-04-20,1670.0,,* Earmarked Contribution: See Below,4182654,4182654E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawlis,Virgil,B,,Jr,1901 Brook Bank Dr,,Jones,OK,73049,V Bryan Lawlis,Biotechnology Independent Board Member,2800.0,2020-04-26,2900.0,,,4347819,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawlis,Virgil,B,,Jr,1901 Brook Bank Dr,,Jones,OK,73049,V Bryan Lawlis,Biotechnology Independent Board Member,-100.0,2020-04-26,2900.0,X,,4569572,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawlis,Virgil,B,,Jr,1901 Brook Bank Dr,,Jones,OK,73049,V Bryan Lawlis,Biotechnology Independent Board Member,100.0,2020-04-26,2900.0,X,,4569804,4569572,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leber,William,,,,628 SW 130TH Pl,,Oklahoma City,OK,73139,Not Employed,Not Employed,31.0,2020-04-03,211.0,,* Earmarked Contribution: See Below,3687638,3687638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Debbie,,,,3330 E Independence St,,Tulsa,OK,74115,PopHealthCare,Medical Coder,25.0,2020-04-19,205.0,,* Earmarked Contribution: See Below,4170610,4170610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lenet-Rotenberg,Sara,,,,2116 E 31St Pl,,Tulsa,OK,74105,Not Employed,Not Employed,35.0,2020-04-02,420.0,,* Earmarked Contribution: See Below,3664396,3664396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levy,David,,,,914 Hoover St,,Norman,OK,73072,Univ. Of Oklahoma,Retired History Professor,50.0,2020-04-17,500.0,,* Earmarked Contribution: See Below,4121244,4121244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levy,David,,,,914 Hoover St,,Norman,OK,73072,Univ. Of Oklahoma,Retired History Professor,50.0,2020-04-17,500.0,,* Earmarked Contribution: See Below,4121340,4121340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Michelle,,,,6608 Gaelic Glen Dr,,Oklahoma City,OK,73142,BlueLinx,SR HR Business Partner,39.0,2020-04-30,933.0,,* Earmarked Contribution: See Below,4498444,4498444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Sherman,L.,,,PO Box 2526,,Edmond,OK,73083,Not Employed,Not Employed,100.0,2020-04-25,1650.0,,* Earmarked Contribution: See Below,4304720,4304720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Teana,,,,901 Wilson St,,Norman,OK,73072,Not Employed,Not Employed,50.0,2020-04-29,230.0,,* Earmarked Contribution: See Below,4428096,4428096E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Liddell,Tomi,,,,16324 Morningside Dr,,Edmond,OK,73013,Not Employed,Not Employed,5.0,2020-04-26,500.0,,* Earmarked Contribution: See Below,4328395,4328395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindholm,Steven,,,,14809 Moon Daisy Dr,,Edmond,OK,73013,Love's,Accounting,25.0,2020-04-17,210.0,,* Earmarked Contribution: See Below,4126303,4126303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindholm,Steven,,,,14809 Moon Daisy Dr,,Edmond,OK,73013,Love's,Accounting,5.0,2020-04-17,210.0,,* Earmarked Contribution: See Below,4126308,4126308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindholm,Steven,,,,14809 Moon Daisy Dr,,Edmond,OK,73013,Love's,Accounting,5.0,2020-04-18,210.0,,* Earmarked Contribution: See Below,4141087,4141087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindholm,Steven,,,,14809 Moon Daisy Dr,,Edmond,OK,73013,Love's,Accounting,25.0,2020-04-18,210.0,,* Earmarked Contribution: See Below,4141608,4141608E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lisle,W,Pauline,,,500 NW 14Th St,,Oklahoma City,OK,73103,Not Employed,Not Employed,15.0,2020-04-14,305.0,,* Earmarked Contribution: See Below,3960277,3960277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lisle,W,Pauline,,,500 NW 14Th St,,Oklahoma City,OK,73103,Not Employed,Not Employed,15.0,2020-04-15,320.0,,* Earmarked Contribution: See Below,3988600,3988600E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lofton,Sandra,,,,PO Box 258,,Leonard,OK,74043,Liberty Public Schools,Librarian,20.0,2020-04-14,208.0,,* Earmarked Contribution: See Below,3943451,3943451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lofton,Sandra,,,,PO Box 258,,Leonard,OK,74043,Liberty Public Schools,Librarian,20.0,2020-04-30,228.0,,* Earmarked Contribution: See Below,4485010,4485010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lovallo,Bill,,,,755 Research Pkwy,Ste 568,Oklahoma City,OK,73104,U.S. Dept. Of Veterans Affairs,Psychologist,1000.0,2020-04-01,1000.0,,* Earmarked Contribution: See Below,3652934,3652934E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lovegrove,Julie,,,,809 Sleepy Hollow Ct,,Noble,OK,73068,RAIN Oklahoma,Executive Director,20.0,2020-04-01,719.0,,* Earmarked Contribution: See Below,3644614,3644614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Males,James,,,,704 Capri Ct,,Edmond,OK,73034,Not Employed,Not Employed,7.0,2020-04-23,300.0,,* Earmarked Contribution: See Below,4247984,4247984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Males,James,,,,704 Capri Ct,,Edmond,OK,73034,Not Employed,Not Employed,100.0,2020-04-23,300.0,,* Earmarked Contribution: See Below,4255816,4255816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Males,James,,,,704 Capri Ct,,Edmond,OK,73034,Not Employed,Not Employed,3.0,2020-04-24,303.0,,* Earmarked Contribution: See Below,4277889,4277889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Males,James,,,,704 Capri Ct,,Edmond,OK,73034,Not Employed,Not Employed,7.0,2020-04-27,310.0,,* Earmarked Contribution: See Below,4360037,4360037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Males,James,,,,704 Capri Ct,,Edmond,OK,73034,Not Employed,Not Employed,10.0,2020-04-28,320.0,,* Earmarked Contribution: See Below,4380795,4380795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marcum,Andy,,,,3637 S Florence Ave,,Tulsa,OK,74105,Not Employed,Not Employed,50.0,2020-04-14,850.0,,* Earmarked Contribution: See Below,3973183,3973183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mares,Michael,,,,4101 Penrith Pl,,Norman,OK,73072,Univ. Of Oklahoma,Museum Director/Professor,100.0,2020-04-24,700.0,,* Earmarked Contribution: See Below,4286960,4286960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marsing,Jackie,,,,2116 NW 182Nd St,,Edmond,OK,73012,Not Employed,Not Employed,5.0,2020-04-01,343.0,,* Earmarked Contribution: See Below,3661892,3661892E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marsing,Jackie,,,,2116 NW 182Nd St,,Edmond,OK,73012,Not Employed,Not Employed,20.0,2020-04-15,363.0,,* Earmarked Contribution: See Below,4003694,4003694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marsing,Jackie,,,,2116 NW 182Nd St,,Edmond,OK,73012,Not Employed,Not Employed,5.0,2020-04-17,368.0,,* Earmarked Contribution: See Below,4124105,4124105E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Martin,Stan,,,,5001 W Slippery Fall Rd,,Tishomingo,OK,73460,Not Employed,Not Employed,30.0,2020-04-07,352.05,,* Earmarked Contribution: See Below,3773926,3773926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Martin,Stan,,,,5001 W Slippery Fall Rd,,Tishomingo,OK,73460,Not Employed,Not Employed,5.0,2020-04-07,352.05,,* Earmarked Contribution: See Below,3773966,3773966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Martin,Stan,,,,5001 W Slippery Fall Rd,,Tishomingo,OK,73460,Not Employed,Not Employed,25.0,2020-04-26,377.05,,* Earmarked Contribution: See Below,4328571,4328571E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Danny,,,,330 Nmead Ave,,Shawnee,OK,74801,Not Employed,Not Employed,20.0,2020-04-05,410.0,,* Earmarked Contribution: See Below,3724972,3724972E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Danny,,,,330 Nmead Ave,,Shawnee,OK,74801,Not Employed,Not Employed,15.0,2020-04-05,410.0,,* Earmarked Contribution: See Below,3726143,3726143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Deb,,,,710 E Noble Ave,,Guthrie,OK,73044,Not Employed,Not Employed,7.0,2020-04-01,222.0,,* Earmarked Contribution: See Below,3645506,3645506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Deb,,,,710 E Noble Ave,,Guthrie,OK,73044,Not Employed,Not Employed,100.0,2020-04-20,322.0,,* Earmarked Contribution: See Below,4184825,4184825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Deb,,,,710 E Noble Ave,,Guthrie,OK,73044,Not Employed,Not Employed,10.0,2020-04-25,332.0,,* Earmarked Contribution: See Below,4305200,4305200E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,3.0,2020-04-01,1208.6,,* Earmarked Contribution: See Below,3654538,3654538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,3.0,2020-04-02,1211.6,,* Earmarked Contribution: See Below,3674935,3674935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,5.0,2020-04-03,1226.6,,* Earmarked Contribution: See Below,3689023,3689023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,5.0,2020-04-05,1226.6,,* Earmarked Contribution: See Below,3727201,3727201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,5.0,2020-04-05,1226.6,,* Earmarked Contribution: See Below,3732351,3732351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,15.0,2020-04-06,1264.6,,* Earmarked Contribution: See Below,3741656,3741656E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,5.0,2020-04-06,1264.6,,* Earmarked Contribution: See Below,3741962,3741962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,6.0,2020-04-06,1264.6,,* Earmarked Contribution: See Below,3748308,3748308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,5.0,2020-04-06,1264.6,,* Earmarked Contribution: See Below,3754589,3754589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,7.0,2020-04-06,1264.6,,* Earmarked Contribution: See Below,3754592,3754592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,5.0,2020-04-07,1274.6,,* Earmarked Contribution: See Below,3767756,3767756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,5.0,2020-04-07,1274.6,,* Earmarked Contribution: See Below,3769826,3769826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,5.0,2020-04-10,1284.6,,* Earmarked Contribution: See Below,3856340,3856340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,5.0,2020-04-12,1284.6,,* Earmarked Contribution: See Below,3901325,3901325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,15.0,2020-04-13,1306.1,,* Earmarked Contribution: See Below,3915223,3915223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,6.5,2020-04-13,1306.1,,* Earmarked Contribution: See Below,3925842,3925842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,5.0,2020-04-15,1311.1,,* Earmarked Contribution: See Below,4037351,4037351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,5.0,2020-04-17,1333.6,,* Earmarked Contribution: See Below,4096139,4096139E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,12.5,2020-04-19,1333.6,,* Earmarked Contribution: See Below,4153667,4153667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,5.0,2020-04-19,1333.6,,* Earmarked Contribution: See Below,4156594,4156594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,10.0,2020-04-20,1343.6,,* Earmarked Contribution: See Below,4179421,4179421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,15.0,2020-04-23,1358.6,,* Earmarked Contribution: See Below,4263095,4263095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,5.0,2020-04-24,1443.6,,* Earmarked Contribution: See Below,4276413,4276413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,15.0,2020-04-24,1443.6,,* Earmarked Contribution: See Below,4283937,4283937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,5.0,2020-04-24,1443.6,,* Earmarked Contribution: See Below,4288329,4288329E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,15.0,2020-04-24,1443.6,,* Earmarked Contribution: See Below,4301217,4301217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,25.0,2020-04-25,1443.6,,* Earmarked Contribution: See Below,4313396,4313396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,15.0,2020-04-25,1443.6,,* Earmarked Contribution: See Below,4315240,4315240E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,5.0,2020-04-26,1443.6,,* Earmarked Contribution: See Below,4329079,4329079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,5.0,2020-04-28,1448.6,,* Earmarked Contribution: See Below,4379550,4379550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Self-Employed,Not Employed,25.0,2020-04-30,1473.6,,* Earmarked Contribution: See Below,4509538,4509538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mata,Jane,,,,7570 Hawk Crest Ln,,Guthrie,OK,73044,Self-Employed,Therapist,20.0,2020-04-25,435.0,,* Earmarked Contribution: See Below,4304802,4304802E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCauley,Darendia,,,,11913 Corn Flower Pl,,Oklahoma City,OK,73120,DOT/FAA,Research Psychologist,23.0,2020-04-26,279.0,,* Earmarked Contribution: See Below,4334941,4334941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McDaniel,Paulette,,,,1617 Melody Dr,,Midwest City,OK,73130,Not Employed,Not Employed,20.0,2020-04-02,442.03,,* Earmarked Contribution: See Below,3669574,3669574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McDaniel,Paulette,,,,1617 Melody Dr,,Midwest City,OK,73130,Not Employed,Not Employed,20.0,2020-04-08,462.03,,* Earmarked Contribution: See Below,3798654,3798654E,SA17A,P2020,2020,C00703975,Biden For President
