filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,ORG,Cable News Network,,,,,,1 Cnn Ctr NW,,Atlanta,GA,30303,,,1252.0,2020-03-11,2189.0,,Refund of Press Travel,1637263,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SB28A,SB28A,ORG,"Atlanta Restaurant Partners, LLC",,,,,,1760 Peachtree St NW,Ste 200,Atlanta,GA,30309,,,-2200.0,2020-03-12,,,,500042550,,,,2020,C00695510,Cory 2020
SB28A,SB28A,ORG,"The Gathering Spot, LLC",,,,,,384 Northyards Blvd NW,Ste 190,Atlanta,GA,30313,,,-2800.0,2020-03-12,,,,500042622,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Yancy,Yvonne,,,,3242 Peachtree Rd NE,Unit 1904,Atlanta,GA,30305,,,-169.09,2020-03-10,,,,500040574,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Phuong,Amy,,,,106 Chester Ave SE,,Atlanta,GA,30316,,,-44.4,2020-03-10,,,,500040532,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Bryson,Jan,Prisby,,,100 Peachtree St NW,Ste 1900,Atlanta,GA,30303,,,-210.41,2020-03-10,,,,500040426,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Binns,Joe,M.,,III,931 Monroe Dr NE,Ste A-102-478,Atlanta,GA,30308,,,-50.0,2020-03-10,,,,500040417,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Ajanaku,Bisa,,,,174 Walthall St SE,,Atlanta,GA,30316,,,-850.0,2020-03-10,,,,500040400,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tiller,Harry,,,,464937 PO,,Lawrenceville,GA,30042,Not-Employed,Not-Employed,2.0,2020-03-12,234.0,X,,2535936,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tiller,Harry,,,,464937 PO,,Lawrenceville,GA,30042,Not-Employed,Not-Employed,5.0,2020-03-12,234.0,X,,2535480,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thomas,Nadine,,,,3679 Talonega Trl,,Ellenwood,GA,30294,Summit Medical Center,Nurse Manager,5.0,2020-02-21,585.0,X,,2535454,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Robinson,Cheryl,,,,545 Regency Park Dr SW,,Atlanta,GA,30331,It Consulting Services Inc,IT Consultant,10.0,2020-03-05,225.0,X,,2533645,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Richards,Caroline,,,,102 Bracken Ln,,Savannah,GA,31406,Not-Employed,Not-Employed,25.0,2020-03-12,447.5,X,,2532435,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Richards,Caroline,,,,102 Bracken Ln,,Savannah,GA,31406,Not-Employed,Not-Employed,35.0,2020-03-27,447.5,X,,2531958,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Priesmeyer,Cameron,,,,2204 Countryside Pl SE,,Smyrna,GA,30080,Retired,Retired,5.0,2020-03-12,615.5,X,,2535181,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Polk,Beatrice,,,,2135 Glendale Dr,,Decatur,GA,30032,Suntrust Now Truist,Vice President Compliance,6.0,2020-03-31,431.0,X,,2533947,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Polk,Beatrice,,,,2135 Glendale Dr,,Decatur,GA,30032,Suntrust Now Truist,Vice President Compliance,25.0,2020-03-05,431.0,X,,2532420,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mitchell,Betty,,,,5020 Duxford Dr SE,,Smyrna,GA,30082,Not-Employed,Not-Employed,10.0,2020-03-05,277.5,X,,2533499,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mitchell,Betty,,,,5020 Duxford Dr SE,,Smyrna,GA,30082,Not-Employed,Not-Employed,10.0,2020-02-27,277.5,X,,2533498,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Carolyn,,,,PO Box 962154,,Riverdale,GA,30296,Not-Employed,Not-Employed,10.0,2020-03-05,261.73,X,,2533289,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gaskin,James,,,,126 Brookview Dr,,Hull,GA,30646,Self-Employed,Carpenter,5.0,2020-03-27,298.39,X,,2534463,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gaskin,James,,,,126 Brookview Dr,,Hull,GA,30646,Self-Employed,Carpenter,5.0,2020-03-23,298.39,X,,2534462,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gaskin,James,,,,126 Brookview Dr,,Hull,GA,30646,Self-Employed,Carpenter,5.0,2020-03-12,298.39,X,,2534461,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fredrickson,Kim,,,,PO Box 80217,,Atlanta,GA,30366,Self-Employed,Self-Employed,5.0,2020-03-12,265.0,X,,2534438,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fair,Welch,,,,242 Eagles Landing Way,,McDonough,GA,30253,Not-Employed,Not-Employed,5.0,2020-03-12,253.0,X,,2534392,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fair,Welch,,,,242 Eagles Landing Way,,McDonough,GA,30253,Not-Employed,Not-Employed,5.0,2020-03-05,253.0,X,,2534391,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fair,Welch,,,,242 Eagles Landing Way,,McDonough,GA,30253,Not-Employed,Not-Employed,5.0,2020-03-05,253.0,X,,2534390,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dunn,Katherine,,,,1444 Shenta Oak Dr,,Norcross,GA,30093,Not-Employed,Not-Employed,25.0,2020-03-23,335.71,X,,2532179,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dornbush,Robert,,,,3249 Hunterdon Way SE,,Marietta,GA,30067,Not-Employed,Not-Employed,17.0,2020-03-12,217.0,X,,2532690,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bustamante,Herman,,,,2750 Roxburgh Dr,,Roswell,GA,30076,Not-Employed,Not-Employed,10.0,2020-03-05,355.0,X,,2532968,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bustamante,Herman,,,,2750 Roxburgh Dr,,Roswell,GA,30076,Not-Employed,Not-Employed,10.0,2020-02-06,355.0,X,,2532967,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bustamante,Herman,,,,2750 Roxburgh Dr,,Roswell,GA,30076,Not-Employed,Not-Employed,15.0,2020-03-05,355.0,X,,2532710,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Budd,Patricia,,,,2250 Goodwood Blvd SE,,Smyrna,GA,30080,Not-Employed,Not-Employed,5.0,2020-03-12,549.5,X,,2534153,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Blackmon,Constance,,,,PO Box 238,,Pine Mountain,GA,31822,Not-Employed,Not-Employed,50.0,2020-03-23,500.0,X,,2531485,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bickford,Dorothy,,,,6355 Peachtree Dunwoody Rd,Apt 401,Sandy Springs,GA,30328,Not-Employed,Not-Employed,5.0,2020-03-23,400.0,X,,2534071,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Beaty,Wilma,,,,6865 Glenlake Pkwy,Apt F,Atlanta,GA,30328,Allnex Usa Inc.,Attorney,10.0,2020-03-12,250.0,X,,2532884,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Antoine,Darnell,,,,146 Merrill Meadows Pt,,Douglasville,GA,30134,Not-Employed,Not-Employed,10.0,2020-02-27,360.0,X,,2532855,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dunn,Katherine,,,,1444 Shenta Oak Dr,,Norcross,GA,30093,Not-Employed,Not-Employed,70.71,2020-01-05,335.71,,,2526366,,,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Scott,Marsha,,,,959 Todd Rd NE,,Atlanta,GA,30306,,,-69.0,2020-03-19,,,,500033139,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Scott,Marsha,,,,959 Todd Rd NE,,Atlanta,GA,30306,,,-340.75,2020-03-11,,,,500031646,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Mitchelson,Lara,,,,420 Windship Pl,,Atlanta,GA,30327,,,-2800.0,2020-03-27,,,,500033206,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Mitchelson,William,R.,,Jr,420 Windship Pl,,Atlanta,GA,30327,,,-2800.0,2020-03-27,,,,500033210,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Morgan,Barbara,,,,2158 East St NE,,Covington,GA,30014,Morgan Plaza LP,Property Manager,25.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,1611599,1611599E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ottley,Alicia,,,,2017 Garden Cir,,Decatur,GA,30032,InComm,Marketing Manager,25.0,2020-03-01,285.25,,* Earmarked Contribution: See Below,1606529,1606529E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sharpton,Phyllis,,,,4 Hampshire Ln,,Newnan,GA,30265,Not Employed,Not Employed,38.0,2020-03-01,416.0,,* Earmarked Contribution: See Below,1605719,1605719E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Zorich,Robert,,,,2967 Cravenridge Dr NE,,Brookhaven,GA,30319,Not Employed,Not Employed,5.0,2020-03-02,275.2,,* Earmarked Contribution: See Below,1612378,1612378E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKenna,Matt,,,,618 College St,,Macon,GA,31201,Not Employed,Not Employed,100.0,2020-03-01,255.0,,* Earmarked Contribution: See Below,1605068,1605068E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Frank,Amy,,,,4168 Briarcliff Rd NE,,Atlanta,GA,30345,Mednax,Nurse Anesthesiologist,2800.0,2020-03-01,2800.0,,* Earmarked Contribution: See Below,1604738,1604738E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fanelli,Brandon,,,,2055 East Dr,,Decatur,GA,30032,Not Employed,Not Employed,25.0,2020-03-01,439.8,,* Earmarked Contribution: See Below,1605887,1605887E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Romine,Douglas,,,,606 N Jefferson Ave,,Eatonton,GA,31024,Not Employed,Not Employed,100.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1605047,1605047E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGann,Melanie,,,,711 Bradshaw Lake Ct,,Woodstock,GA,30188,Not Employed,Not Employed,150.0,2020-03-02,900.0,,* Earmarked Contribution: See Below,1610837,1610837E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lamarre,Madeleine,,,,1143 Citadel Dr NE,,Atlanta,GA,30324,Self Employed,Nurse Practitioner,25.0,2020-03-01,375.0,,* Earmarked Contribution: See Below,1605827,1605827E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fleming,Robert,,,,4755 Brinkley Ln,,Sandy Springs,GA,30342,Not Employed,Not Employed,250.0,2020-03-02,500.0,,* Earmarked Contribution: See Below,1610817,1610817E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Barrett,John,,,,1147 Orchard Way,,Watkinsville,GA,30677,Not Employed,Not Employed,25.0,2020-03-01,370.0,,* Earmarked Contribution: See Below,1606096,1606096E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Luster,Sandra,,,,3791 Marlborough Dr,,Tucker,GA,30084,Not Employed,Not Employed,15.0,2020-03-01,252.85,,* Earmarked Contribution: See Below,1609256,1609256E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Romine,Douglas,,,,606 N Jefferson Ave,,Eatonton,GA,31024,Not Employed,Not Employed,100.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1605046,1605046E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Armand,Michael,,,,123 Mockingbird Ln,,Decatur,GA,30030,Mednax,Physician,50.0,2020-03-01,380.0,,* Earmarked Contribution: See Below,1605406,1605406E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Prestera,Jay,,,,3701 River Mansion Dr,,Peachtree Corners,GA,30096,Not Employed,Not Employed,150.0,2020-03-01,850.0,,* Earmarked Contribution: See Below,1604835,1604835E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tisinger,Richard,,,,208 S Ole Hickory Trl,,Carrollton,GA,30117,Not Employed,Not Employed,10.0,2020-03-02,885.0,,* Earmarked Contribution: See Below,1612244,1612244E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mayfield,Brett,,,,3875 Cedar Cliff Ct SE,,Smyrna,GA,30080,Self Employed,Camera Operator,112.0,2020-03-02,224.0,,* Earmarked Contribution: See Below,1610844,1610844E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tripp,Jean,,,,160 Forest Hill Dr,,Eatonton,GA,31024,Not Employed,Not Employed,10.0,2020-03-02,556.0,,* Earmarked Contribution: See Below,1612204,1612204E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rumage,James,,,,912 Gardner Dr,,Perry,GA,31069,Not Employed,Not Employed,10.0,2020-03-01,210.0,,* Earmarked Contribution: See Below,1609493,1609493E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Van Orden,Ingrid,,,,1518 Cambridge Ave,,College Park,GA,30337,Not Employed,Not Employed,40.0,2020-03-02,313.0,,* Earmarked Contribution: See Below,1611223,1611223E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davis,Winifred,,,,2525 Peachtree Rd NE,Apt 15,Atlanta,GA,30305,Not Employed,Not Employed,300.0,2020-03-01,3300.0,,* Earmarked Contribution: See Below,1604762,1604762E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sullivan,Jane,,,,2940 Steadman Vly SW,,Marietta,GA,30064,Not Employed,Not Employed,150.0,2020-03-01,400.0,,* Earmarked Contribution: See Below,1604832,1604832E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fredrickson,Kim,,,,PO Box 80217,,Atlanta,GA,30366,Self Employed,Business Owner,50.0,2020-03-01,214.0,,* Earmarked Contribution: See Below,1605622,1605622E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kingsbury,Ann,,,,1255 Willeo Creek Dr,,Roswell,GA,30075,Not Employed,Not Employed,15.0,2020-03-02,245.0,,* Earmarked Contribution: See Below,1611902,1611902E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rumage,James,,,,912 Gardner Dr,,Perry,GA,31069,Not Employed,Not Employed,4.0,2020-03-02,210.0,,* Earmarked Contribution: See Below,1612741,1612741E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Riddle,Brad,,,,18 Westover Dr SW,,Rome,GA,30165,Not Employed,Not Employed,15.0,2020-03-01,240.0,,* Earmarked Contribution: See Below,1609231,1609231E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Southall,John,,,,1665 Ellenwood Dr NE,,Roswell,GA,30075,Not Employed,Not Employed,50.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1605311,1605311E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fisk,Mike,,,,1699 Mclendon Ave NE,,Atlanta,GA,30307,GE,Accounting Manager,38.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1605690,1605690E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Curtis,Margaret,M.,,,3659 Cochise Dr SE,,Atlanta,GA,30339,Not Employed,Not Employed,300.0,2020-03-02,400.0,,,1614170,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Widstrom,Virgina,E.,,,971 US Highway 319 N,,Tifton,GA,31794,Not Employed,Retired,250.0,2020-03-02,350.0,,,1613130,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mann,Karl,,,,479 Wallis Farm Way,,Marietta,GA,30064,ACU,Manager,25.0,2020-03-01,490.0,,* Earmarked Contribution: See Below,1606420,1606420E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McCabe,James,,,,14400 Providence Rd,,Alpharetta,GA,30004,Not Employed,Not Employed,12.0,2020-03-15,300.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463240,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McCabe,James,,,,14400 Providence Rd,,Alpharetta,GA,30004,Not Employed,Not Employed,19.0,2020-03-08,300.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1458092,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McCabe,James,,,,14400 Providence Rd,,Alpharetta,GA,30004,Not Employed,Not Employed,25.0,2020-03-03,300.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452168,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Carr,Andy,,,,15270 Highgrove Rd,,Alpharetta,GA,30004,Atlantatrackclub,Events,50.0,2020-03-05,450.58,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1453579,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mahyar,Alex,,,,2650 Holcomb Bridge Rd,Ste 750,Alpharetta,GA,30022,Self-employed,Chiropractor,100.0,2020-03-01,800.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448172,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Swink,Kathy,,,,164 Lamont Dr,,Decatur,GA,30030,Fiserv,Marketing Director,19.0,2020-03-03,378.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450597,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Krnjetin,Mira,,,,2855 Monticello Pl,,Decatur,GA,30030,Woterstone Mortgage,Admn Assistant,25.0,2020-03-03,786.02,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1462716,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McNulty,Terrence,,,,1342 Pilgrim Lake Dr,,Cumming,GA,30040,Staples,Inventory Specialist,5.0,2020-03-15,746.98,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463444,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Azabache,Walter,,,,2977 Grey Squirrel Ct SE,,Marietta,GA,30067,UtiliQuest LLC,Sr Staff Accountant,20.0,2020-03-15,336.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463555,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Patel,Mitesh,,,,813 Barn Owl Rd,,Marietta,GA,30068,CDC,Health Scientist,19.0,2020-03-03,548.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452422,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Acevedo,Tim,,,,2515 Pine Lake Pl,,Tucker,GA,30084,Self-employed,Sales Engineer,29.0,2020-03-12,329.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461673,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rastegar,Nader,,,,200 Kara Ct,,Johns Creek,GA,30097,Not Employed,Not Employed,100.0,2020-03-03,289.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451386,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Barrett,Gary,,,,2623 Lower Bethany Rd,,Ball Ground,GA,30107,ABB inc,Project Engineer,100.0,2020-03-12,1350.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462000,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Birdsong,Frank,,,,557 Sycamore Dr,,Canton,GA,30115,Self-employed,Architect,50.0,2020-03-12,203.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461455,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Johnson,Michael,,,,1426 Echo Mill Dr,,Powder Springs,GA,30127,AlphaStaff,Payroll,38.0,2020-03-12,731.8,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462424,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Johnson,Michael,,,,1426 Echo Mill Dr,,Powder Springs,GA,30127,AlphaStaff,Payroll,38.0,2020-03-03,731.8,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1453170,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ohr,Brittny,,,,5277 Big A Rd,,Douglasville,GA,30135,Sugar Foods Corporation,Manager Cpi,50.0,2020-03-08,230.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457601,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Suljic,Benjamin,,,,5136 Farm Place Dr NE,,Woodstock,GA,30188,5 star foods,Vending,250.0,2020-03-08,250.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1455964,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kieffer,Gary,,,,302 Chesapeake Ridg,,Woodstock,GA,30189,Not Employed,Not Employed,50.0,2020-03-29,729.55,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467943,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kieffer,Gary,,,,302 Chesapeake Ridg,,Woodstock,GA,30189,Not Employed,Not Employed,10.0,2020-03-19,729.55,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464981,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fagbohun,Dapo,,,,1556 Culpepper Ln,,Mcdonough,GA,30253,Kroger,Pharmacist,27.0,2020-03-24,531.05,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465489,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fagbohun,Dapo,,,,1556 Culpepper Ln,,Mcdonough,GA,30253,Kroger,Pharmacist,5.0,2020-03-19,531.05,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464785,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schulz,William,,,,90 The Ter,,Newnan,GA,30263,Retired,Retired,5.0,2020-03-19,398.78,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464175,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schulz,William,,,,90 The Ter,,Newnan,GA,30263,Retired,Retired,5.0,2020-03-15,398.78,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463542,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schulz,William,,,,90 The Ter,,Newnan,GA,30263,Retired,Retired,5.0,2020-03-12,398.78,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461820,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schulz,William,,,,90 The Ter,,Newnan,GA,30263,Retired,Retired,5.0,2020-03-10,398.78,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1458758,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schulz,William,,,,90 The Ter,,Newnan,GA,30263,Retired,Retired,5.0,2020-03-08,398.78,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456761,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schulz,William,,,,90 The Ter,,Newnan,GA,30263,Retired,Retired,5.0,2020-03-05,398.78,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1453666,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schulz,William,,,,90 The Ter,,Newnan,GA,30263,Retired,Retired,5.0,2020-03-03,398.78,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452940,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Clifton,Angela,,,,PO Box 235,,Turin,GA,30289,None,Caretaker of mother,5.0,2020-03-03,208.05,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1453237,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Clifton,Angela,,,,PO Box 235,,Turin,GA,30289,None,Caretaker of mother,5.0,2020-03-03,208.05,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450644,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vantosh,Jill,,,,2881 Peachtree Rd NE,Apt 1901,Atlanta,GA,30305,Self-employed,Design,3.0,2020-03-10,418.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459183,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vantosh,Jill,,,,2881 Peachtree Rd NE,Apt 1901,Atlanta,GA,30305,Self-employed,Design,25.0,2020-03-10,418.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1458517,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Klein,Hans,,,,977 Ralph Mcgill Blvd NE,,Atlanta,GA,30306,Georgia Institue of Technology,Professor,100.0,2020-03-01,1295.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449512,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Klein,Hans,,,,977 Ralph Mcgill Blvd NE,,Atlanta,GA,30306,Georgia Institue of Technology,Professor,95.0,2020-03-01,1295.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1447977,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ngamini,Melissa,,,,170 Northside Dr SW,Apt 109,Atlanta,GA,30313,Warner Media,Analytics Architect Advisor,10.0,2020-03-05,299.71,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454197,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ngamini,Melissa,,,,170 Northside Dr SW,Apt 109,Atlanta,GA,30313,Warner Media,Analytics Architect Advisor,10.0,2020-03-05,299.71,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1453647,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ngamini,Melissa,,,,170 Northside Dr SW,Apt 109,Atlanta,GA,30313,Warner Media,Analytics Architect Advisor,10.0,2020-03-03,299.71,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451104,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Goodwin,Warren,,,,1036 Manigault St SE,,Atlanta,GA,30316,DCFR,Firefighter,25.0,2020-03-03,399.55,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451398,,,P2020,2020,C00693713,Tulsi Now
