filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,TSUBOTA,LEIGHTON,,,,99-730 HULUMANU ST,,AIEA,HI,96701,RETIRED,RETIRED,2.0,2020-02-28,4.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.62866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TSUBOTA,LEIGHTON,,,,99-730 HULUMANU ST,,AIEA,HI,96701,RETIRED,RETIRED,2.0,2020-02-27,2.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.62865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAKARA,MARLENE,,,,98-1839 KILIKA PL,,AIEA,HI,96701,TAKARA PROPERTY MGMT,RENTAL MGR,50.0,2020-02-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.124095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAKAMURA,NEAL,,,,98-392 PONOHANA LOOP,,AIEA,HI,96701,USPS,ELECTRONIC TECHNICIAN,42.0,2020-02-27,42.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.108251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYETTE,JENNIFER,,,,98-099 UAO PL,,AIEA,HI,96701,HAWAII STATE FEDERAL CREDIT UNION,OPERATIONS SUPPORT,5.0,2020-02-03,5.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.71437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YEARWOOD,CHRISTOPHER,,,,91-1126 WAIEMI ST,,EWA BEACH,HI,96706,DEPARTMENT OF DEFENSE,LOGISTICS,100.0,2020-02-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.131223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SACHS,DAWN,,,,PO BOX 60493,,EWA BEACH,HI,96706,RETIRED,RETIRED,20.0,2020-02-29,307.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.8665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SACHS,DAWN,,,,PO BOX 60493,,EWA BEACH,HI,96706,RETIRED,RETIRED,5.0,2020-02-28,287.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.8664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SACHS,DAWN,,,,PO BOX 60493,,EWA BEACH,HI,96706,RETIRED,RETIRED,20.0,2020-02-27,282.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.8663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SACHS,DAWN,,,,PO BOX 60493,,EWA BEACH,HI,96706,RETIRED,RETIRED,20.0,2020-02-26,262.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.8662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SACHS,DAWN,,,,PO BOX 60493,,EWA BEACH,HI,96706,RETIRED,RETIRED,35.0,2020-02-22,242.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.8661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SACHS,DAWN,,,,PO BOX 60493,,EWA BEACH,HI,96706,RETIRED,RETIRED,20.0,2020-02-07,207.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.8660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SACHS,DAWN,,,,PO BOX 60493,,EWA BEACH,HI,96706,RETIRED,RETIRED,5.0,2020-02-06,187.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.8659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SACHS,DAWN,,,,PO BOX 60493,,EWA BEACH,HI,96706,RETIRED,RETIRED,25.0,2020-02-06,182.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.8658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SACHS,DAWN,,,,PO BOX 60493,,EWA BEACH,HI,96706,RETIRED,RETIRED,42.0,2020-02-06,157.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.8657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SACHS,DAWN,,,,PO BOX 60493,,EWA BEACH,HI,96706,RETIRED,RETIRED,10.0,2020-02-05,115.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.8656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SACHS,DAWN,,,,PO BOX 60493,,EWA BEACH,HI,96706,RETIRED,RETIRED,20.0,2020-02-05,105.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.8655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SACHS,DAWN,,,,PO BOX 60493,,EWA BEACH,HI,96706,RETIRED,RETIRED,45.0,2020-02-04,85.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.8654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SACHS,DAWN,,,,PO BOX 60493,,EWA BEACH,HI,96706,RETIRED,RETIRED,20.0,2020-02-02,40.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.8653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SACHS,DAWN,,,,PO BOX 60493,,EWA BEACH,HI,96706,RETIRED,RETIRED,20.0,2020-02-02,20.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.8652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POHL,K,J,,,91-1024 KAIAMALOO ST,,EWA BEACH,HI,96706,RETIRED,RETIRED,25.0,2020-02-29,25.0,,,SA17A.112833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARKER,JOE,H,,,19-1506 ULAULA LOOP,,EWA BEACH,HI,96706,RETIRED,RETIRED,500.0,2020-02-01,500.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.110945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MURDOCK,MELVIN,,,,91-1211 KEONEULA BLVD,,EWA BEACH,HI,96706,BETHEL CONTRACTING,QUALITY CONTROL MANAGER,35.0,2020-02-23,35.0,,,SA17A.107923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAZARUS,DONOVAN,,,,91-1443 KAIELEELE ST,,EWA BEACH,HI,96706,RETIRED,RETIRED,50.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.99665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LARSEN,RONALD,,,,91-1539 LOILOI LOOP,,EWA BEACH,HI,96706,RETIRED,RETIRED,25.0,2020-02-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.99327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,SHEREEN,,,,91-212 KUANOO PL,,EWA BEACH,HI,96706,THE QUEENS MEDICAL CENTER,DIRECTOR SECURITY,50.0,2020-02-02,50.0,,,SA17A.95459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAN,DEBORAH,,,,91-1012 HUAULAULA LOOP,,EWA BEACH,HI,96706,AH-CASTLE,CARE COORDINATOR,25.0,2020-02-29,25.0,,,SA17A.75341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPINIA,JOAN,,,,91-336 KAUKOLU WAY,,EWA BEACH,HI,96706,U S POSTAL SERVICE,CITY CARRIER,50.0,2020-02-20,350.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.16160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPINIA,JOAN,,,,91-336 KAUKOLU WAY,,EWA BEACH,HI,96706,U S POSTAL SERVICE,CITY CARRIER,100.0,2020-02-10,300.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.16159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPINIA,JOAN,,,,91-336 KAUKOLU WAY,,EWA BEACH,HI,96706,U S POSTAL SERVICE,CITY CARRIER,50.0,2020-02-05,200.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.16158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPINIA,JOAN,,,,91-336 KAUKOLU WAY,,EWA BEACH,HI,96706,U S POSTAL SERVICE,CITY CARRIER,100.0,2020-02-03,150.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.16157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPINIA,JOAN,,,,91-336 KAUKOLU WAY,,EWA BEACH,HI,96706,U S POSTAL SERVICE,CITY CARRIER,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.16156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAN DUSEN,MATTHEW,,,,460 KAMA AHA AVE,,KAPOLEI,HI,96707,US NAVY,SAILOR,25.0,2020-02-19,25.0,,,SA17A.126621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAHOLOWAA,RADFORD,,,,921241 44 PANANA STREET,,KAPOLEI,HI,96707,RETIRED,RETIRED,45.0,2020-02-02,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.108229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOSELY,MARY,,,,92-664 WAINOHIA PL,,KAPOLEI,HI,96707,HAWAII PROFESSIONAL AUDIOLOGY,RECEPTIONIST,10.0,2020-02-29,145.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.23385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOSELY,MARY,,,,92-664 WAINOHIA PL,,KAPOLEI,HI,96707,HAWAII PROFESSIONAL AUDIOLOGY,RECEPTIONIST,10.0,2020-02-29,135.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.23384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOSELY,MARY,,,,92-664 WAINOHIA PL,,KAPOLEI,HI,96707,HAWAII PROFESSIONAL AUDIOLOGY,RECEPTIONIST,25.0,2020-02-27,125.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.23383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOSELY,MARY,,,,92-664 WAINOHIA PL,,KAPOLEI,HI,96707,HAWAII PROFESSIONAL AUDIOLOGY,RECEPTIONIST,100.0,2020-02-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.23382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEDEIROS,SHEILA,,,,91-1448 HALAHINANO ST,,KAPOLEI,HI,96707,US ARMY,INFO OPS,50.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.105359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCARTHUR,ARLENE,,,,92-1124 PANANA ST,,KAPOLEI,HI,96707,TARGET CORPORATION,INBOUND TEAM MEMBER,25.0,2020-02-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.103955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAHIAPO-STRICKLAND,MARTHA,,,,91-1090 KAHALEPOULI ST,,KAPOLEI,HI,96707,RETIRED,RETIRED,30.0,2020-02-27,75.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.50289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAHIAPO-STRICKLAND,MARTHA,,,,91-1090 KAHALEPOULI ST,,KAPOLEI,HI,96707,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.50288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ENG-WONG,PAMELA,,,,82-1039 KOIO DRIVE APT C,,KAPOLEI,HI,96707,RETIRED,RETIRED,50.0,2020-02-29,252.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.16641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ENG-WONG,PAMELA,,,,82-1039 KOIO DRIVE APT C,,KAPOLEI,HI,96707,RETIRED,RETIRED,42.0,2020-02-26,202.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.16640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ENG-WONG,PAMELA,,,,82-1039 KOIO DRIVE APT C,,KAPOLEI,HI,96707,RETIRED,RETIRED,35.0,2020-02-24,160.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.16639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ENG-WONG,PAMELA,,,,82-1039 KOIO DRIVE APT C,,KAPOLEI,HI,96707,RETIRED,RETIRED,25.0,2020-02-16,125.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.16638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ENG-WONG,PAMELA,,,,82-1039 KOIO DRIVE APT C,,KAPOLEI,HI,96707,RETIRED,RETIRED,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.16637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIDSON,FREDERICK,,,,92-1478 HOALII ST,,KAPOLEI,HI,96707,US ARMY,MILITARY OFFICER,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.79269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEDFORD,BRIAN,,,,92-7028 KAHEA ST,,KAPOLEI,HI,96707,SELF-EMPLOYED,AUTOMOTIVE,50.0,2020-02-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.69053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IRELAND-KOFTINOW,GRACE,,,,4080 ALIIKOA PL,,HAIKU,HI,96708,RETIRED,RETIRED,5.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.30882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IRELAND-KOFTINOW,GRACE,,,,4080 ALIIKOA PL,,HAIKU,HI,96708,RETIRED,RETIRED,35.0,2020-02-02,40.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.30881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IRELAND-KOFTINOW,GRACE,,,,4080 ALIIKOA PL,,HAIKU,HI,96708,RETIRED,RETIRED,5.0,2020-02-01,5.0,,,SA17A.30880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RESPICIO,SHIRLEY,,,,PO BOX 353,,HALEIWA,HI,96712,RETIRED,RETIRED,42.0,2020-02-06,42.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.114993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MYERS,KATHY,,,,58-146 MAMAO ST,,HALEIWA,HI,96712,USPS,LETTER CARRIER,10.0,2020-02-10,15.0,,,SA17A.55329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MYERS,KATHY,,,,58-146 MAMAO ST,,HALEIWA,HI,96712,USPS,LETTER CARRIER,5.0,2020-02-08,5.0,,,SA17A.55328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUHLAND,MARIE,,,,28 MAKAKAI PL,,HILO,HI,96720,RETIRED,RETIRED,25.0,2020-02-24,60.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.59090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUHLAND,MARIE,,,,28 MAKAKAI PL,,HILO,HI,96720,RETIRED,RETIRED,35.0,2020-02-19,35.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.59089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HONG,TED,,,,PO BOX 4217,,HILO,HI,96720,SELF-EMPLOYED,LAWYER,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.93101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANTON,ALEXANDRA,,,,4435 EMMALANI DR,,PRINCEVILLE,HI,96722,SELF-EMPLOYED,FASHION DESIGNER,25.0,2020-02-29,105.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.19000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANTON,ALEXANDRA,,,,4435 EMMALANI DR,,PRINCEVILLE,HI,96722,SELF-EMPLOYED,FASHION DESIGNER,35.0,2020-02-24,80.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.18999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANTON,ALEXANDRA,,,,4435 EMMALANI DR,,PRINCEVILLE,HI,96722,SELF-EMPLOYED,FASHION DESIGNER,25.0,2020-02-22,45.0,,,SA17A.18998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANTON,ALEXANDRA,,,,4435 EMMALANI DR,,PRINCEVILLE,HI,96722,SELF-EMPLOYED,FASHION DESIGNER,10.0,2020-02-14,20.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.18997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANTON,ALEXANDRA,,,,4435 EMMALANI DR,,PRINCEVILLE,HI,96722,SELF-EMPLOYED,FASHION DESIGNER,10.0,2020-02-03,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.18996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELARIES,SUZANNE,,,,78-6866 MAMALAHOA HWY,,HOLUALOA,HI,96725,RETIRED,RETIRED,30.0,2020-02-27,30.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.79903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILSON,VILHJALMUR,,,,PO BOX 2029,,HONOKAA,HI,96727,SELF-EMPLOYED,ENGINEER,50.0,2020-02-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.130213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WIGGINS,ARMAN,,,,PO BOX 246,,HONOMU,HI,96728,POKI FRUITS,FARM MANAGER,42.0,2020-02-27,77.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.64378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WIGGINS,ARMAN,,,,PO BOX 246,,HONOMU,HI,96728,POKI FRUITS,FARM MANAGER,35.0,2020-02-08,35.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.64377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YUEN,MAUREEN,,,,410 KIHAPAI ST,,KAILUA,HI,96734,SELF-EMPLOYED,PATIENT SERVICES REPRESENTATIVE,25.0,2020-02-04,125.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.65169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YUEN,MAUREEN,,,,410 KIHAPAI ST,,KAILUA,HI,96734,SELF-EMPLOYED,PATIENT SERVICES REPRESENTATIVE,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.65168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YATSUSHIRO,DARA,,,,881 AKIU PL,,KAILUA,HI,96734,SELF-EMPLOYED,DOMESTIC VIOLENCE SURVIVOR ADVOCATE,25.0,2020-02-08,125.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.65053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YATSUSHIRO,DARA,,,,881 AKIU PL,,KAILUA,HI,96734,SELF-EMPLOYED,DOMESTIC VIOLENCE SURVIVOR ADVOCATE,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.65052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORGAN,CLARK,,,,225 S KALAHEO AVE,,KAILUA,HI,96734,RETIRED,RETIRED,100.0,2020-02-09,200.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.54935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORGAN,CLARK,,,,225 S KALAHEO AVE,,KAILUA,HI,96734,RETIRED,RETIRED,100.0,2020-02-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.54934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRICKE,CYNTHIA,,,,637 ILIKAI ST,,KAILUA,HI,96734,ISLAND LEGAL NURSE CONSULTING LLC,RN,250.0,2020-02-06,250.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.85473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DI ROCCO,PETER,,,,305 HAMAKUA DR,,KAILUA,HI,96734,RETIRED,RETIRED,35.0,2020-02-20,60.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.43872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DI ROCCO,PETER,,,,305 HAMAKUA DR,,KAILUA,HI,96734,RETIRED,RETIRED,25.0,2020-02-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.43871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLODGETT,CAROLYN,,,,76 KAILUANA PL,,KAILUA,HI,96734,STARE OH HAWAII,BAKER,25.0,2020-02-02,25.0,,,SA17A.70497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEHLSEN,CAROL,,,,PO BOX 377574,92-8957 GINGER BLOSSOM LN,OCEAN VIEW,HI,96737,RETIRED,RETIRED,5.0,2020-02-17,5.0,,,SA17A.86621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CODY,HEATHER,,,,PO BOX 385708,,WAIKOLOA,HI,96738,SELF-EMPLOYED,RETAIL,5.0,2020-02-21,15.0,,,SA17A.27753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CODY,HEATHER,,,,PO BOX 385708,,WAIKOLOA,HI,96738,SELF-EMPLOYED,RETAIL,5.0,2020-02-12,10.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.27752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CODY,HEATHER,,,,PO BOX 385708,,WAIKOLOA,HI,96738,SELF-EMPLOYED,RETAIL,5.0,2020-02-04,5.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.27751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROUWER,CLAIRE,,,,PO BOX 384719,,WAIKOLOA,HI,96738,RETIRED,RETIRED,25.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.40527,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROUWER,CLAIRE,,,,PO BOX 384719,,WAIKOLOA,HI,96738,RETIRED,RETIRED,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.40526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASSON,WENDI,,,,74-1529 HAO KUNI ST,,KAILUA KONA,HI,96740,SELF-EMPLOYED,HONU KAI B&B INC,25.0,2020-02-08,25.0,,,SA17A.128247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGILLIVRAY,RON,,,,77-6425 KUAKINI HWY C2-24,,KAILUA KONA,HI,96740,RETIRED,RETIRED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.104593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,PAUL,,,,73-1378 KAINANI PL,,KAILUA KONA,HI,96740,US DEPARTMENT OF COMMERCE,CLERICAL,50.0,2020-02-23,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.103221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIST,CHRISTINE,,MRS,,73-1267 LIHAU ST,,KAILUA KONA,HI,96740,RETIRED,RETIRED,30.0,2020-02-21,30.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.100781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRIESSER,ROBERT,,,,77-6487 SEA VIEW CIR,,KAILUA KONA,HI,96740,RETIRED,RETIRED,35.0,2020-02-23,35.0,,,SA17A.88741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDMONDS,JENNIFER,,,,72-4004 C RD,,KAILUA KONA,HI,96740,RETIRED,RETIRED,25.0,2020-02-08,210.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.20963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDMONDS,JENNIFER,,,,72-4004 C RD,,KAILUA KONA,HI,96740,RETIRED,RETIRED,100.0,2020-02-05,185.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.20962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDMONDS,JENNIFER,,,,72-4004 C RD,,KAILUA KONA,HI,96740,RETIRED,RETIRED,35.0,2020-02-04,85.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.20961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDMONDS,JENNIFER,,,,72-4004 C RD,,KAILUA KONA,HI,96740,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.20960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
