filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,25.2,2020-08-08,46.2,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,12.0,2020-08-09,58.2,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,12.5,2020-08-09,70.7,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,21.0,2020-08-09,91.7,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,21.0,2020-08-09,112.7,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,21.0,2020-08-09,133.7,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,25.0,2020-08-09,158.7,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,25.2,2020-08-09,183.9,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,45.0,2020-08-09,228.9,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,45.0,2020-08-09,273.9,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-45.0,2020-08-10,228.9,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-45.0,2020-08-10,183.9,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-45.0,2020-08-10,138.9,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-25.2,2020-08-10,113.7,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-25.2,2020-08-10,88.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-25.0,2020-08-10,63.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-25.0,2020-08-10,38.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-21.0,2020-08-10,17.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-21.0,2020-08-10,-3.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-21.0,2020-08-10,-24.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-21.0,2020-08-10,-45.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-15.0,2020-08-10,-60.5,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.17820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-12.5,2020-08-10,-73.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
