filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Nielsen,John,W. &,,,2044 Grant St,,Blair,NE,68008,Information Requested,Information Requested,100.0,2020-05-29,300.0,,,5807519,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purvis,Karen,,,,8910 Prairie Village Dr,,Lincoln,NE,68507,Not Employed,Housewife,25.0,2020-05-15,1130.0,,* Earmarked Contribution: See Below,4892730,4892730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purvis,Karen,,,,8910 Prairie Village Dr,,Lincoln,NE,68507,Not Employed,Housewife,15.0,2020-05-28,1145.0,,* Earmarked Contribution: See Below,5328840,5328840E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quast,Renee,,,,127 E 18Th St,,York,NE,68467,Callaway District Hospital,Registered Nurse,10.0,2020-05-08,257.0,,* Earmarked Contribution: See Below,4721277,4721277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quast,Renee,,,,127 E 18Th St,,York,NE,68467,Callaway District Hospital,Registered Nurse,14.0,2020-05-22,276.0,,* Earmarked Contribution: See Below,5153404,5153404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quast,Renee,,,,127 E 18Th St,,York,NE,68467,Callaway District Hospital,Registered Nurse,5.0,2020-05-24,276.0,,* Earmarked Contribution: See Below,5208154,5208154E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quast,Renee,,,,127 E 18Th St,,York,NE,68467,Callaway District Hospital,Registered Nurse,10.0,2020-05-26,286.0,,* Earmarked Contribution: See Below,5241605,5241605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quast,Renee,,,,127 E 18Th St,,York,NE,68467,Callaway District Hospital,Registered Nurse,10.0,2020-05-29,296.0,,* Earmarked Contribution: See Below,5409063,5409063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quest,Judy,,,,715 N 36Th St,,Omaha,NE,68131,Not Employed,Not Employed,25.0,2020-05-18,480.0,,* Earmarked Contribution: See Below,4983531,4983531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quest,Judy,,,,715 N 36Th St,,Omaha,NE,68131,Not Employed,Not Employed,5.0,2020-05-18,480.0,,* Earmarked Contribution: See Below,4996583,4996583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafferty,Karen,,,,6484 Cuming St,,Omaha,NE,68132,Not Employed,Not Employed,25.0,2020-05-31,441.1,,* Earmarked Contribution: See Below,5509592,5509592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rea,Liz,,,,12914 Pacific St,,Omaha,NE,68154,Retired,Public School Teacher,25.0,2020-05-05,315.0,,,4707843,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rea,Liz,,,,12914 Pacific St,,Omaha,NE,68154,Retired,Public School Teacher,25.0,2020-05-19,340.0,,,5291608,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rentschler,Karlene,,,,18321 Adams Cir,,Omaha,NE,68135,Not Employed,Not Employed,22.0,2020-05-10,517.0,,* Earmarked Contribution: See Below,4762430,4762430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rentschler,Karlene,,,,18321 Adams Cir,,Omaha,NE,68135,Not Employed,Not Employed,15.0,2020-05-20,532.0,,* Earmarked Contribution: See Below,5063872,5063872E,SA17A,P2020,2020,C00703975,Biden For President
