filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Stupak,Bart,,,,W5499 48th Ave,,Menominee,MI,49858,Venable LLP,Information Requested,250.0,2019-10-10,250.0,,,454787,,,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Stupak,Laurie,,,,W5499 48th Ave,,Menominee,MI,49858,n/a,Information Requested,250.0,2019-10-10,250.0,,,454786,,,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Wooten,Jacqueline,,,,730 Parkman Dr,,Bloomfield Hills,MI,48304,Not Employed,Not Employed,29.0,2019-12-04,723.0,,* Earmarked Contribution: See Below,1969547,1969547E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wooten,Jacqueline,,,,730 Parkman Dr,,Bloomfield Hills,MI,48304,Not Employed,Not Employed,29.0,2019-10-26,694.0,,* Earmarked Contribution: See Below,1956694,1956694E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wooten,Jacqueline,,,,730 Parkman Dr,,Bloomfield Hills,MI,48304,Not Employed,Not Employed,25.0,2019-10-23,665.0,,* Earmarked Contribution: See Below,1954977,1954977E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wooten,Jacqueline,,,,730 Parkman Dr,,Bloomfield Hills,MI,48304,Not Employed,Not Employed,25.0,2019-10-22,640.0,,* Earmarked Contribution: See Below,1954570,1954570E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wooten,Jacqueline,,,,730 Parkman Dr,,Bloomfield Hills,MI,48304,Not Employed,Not Employed,10.0,2019-10-18,615.0,,* Earmarked Contribution: See Below,1952795,1952795E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wooten,Jacqueline,,,,730 Parkman Dr,,Bloomfield Hills,MI,48304,Not Employed,Not Employed,25.0,2019-10-14,605.0,,* Earmarked Contribution: See Below,1951779,1951779E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodard,Connie,,,,816 Belmont Ave,,Flint,MI,48503,Bcbsa,Auditor,25.0,2019-12-31,250.0,,* Earmarked Contribution: See Below,1978648,1978648E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodard,Connie,,,,816 Belmont Ave,,Flint,MI,48503,Bcbsa,Auditor,25.0,2019-11-30,225.0,,* Earmarked Contribution: See Below,1968299,1968299E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodard,Connie,,,,816 Belmont Ave,,Flint,MI,48503,Bcbsa,Auditor,25.0,2019-10-31,200.0,,* Earmarked Contribution: See Below,1959013,1959013E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Walton,L. Kent,,,,6331 Peninsula Dr,,Traverse City,MI,49686,Walton Smith Et Al,Attorney,250.0,2019-11-16,250.0,,* Earmarked Contribution: See Below,1964182,1964182E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Waffle,Liz,,,,13425 Hitchingham Rd,,Milan,MI,48160,Not Employed,Not Employed,35.0,2019-12-17,226.0,,* Earmarked Contribution: See Below,1973810,1973810E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Waffle,Liz,,,,13425 Hitchingham Rd,,Milan,MI,48160,Not Employed,Not Employed,10.0,2019-12-09,191.0,,* Earmarked Contribution: See Below,1971163,1971163E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Waffle,Liz,,,,13425 Hitchingham Rd,,Milan,MI,48160,Not Employed,Not Employed,10.0,2019-12-09,191.0,,* Earmarked Contribution: See Below,1971162,1971162E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Waffle,Liz,,,,13425 Hitchingham Rd,,Milan,MI,48160,Not Employed,Not Employed,10.0,2019-12-04,171.0,,* Earmarked Contribution: See Below,1969665,1969665E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Waffle,Liz,,,,13425 Hitchingham Rd,,Milan,MI,48160,Not Employed,Not Employed,10.0,2019-12-02,161.0,,* Earmarked Contribution: See Below,1968956,1968956E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Waffle,Liz,,,,13425 Hitchingham Rd,,Milan,MI,48160,Not Employed,Not Employed,10.0,2019-11-07,151.0,,* Earmarked Contribution: See Below,1962104,1962104E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Waffle,Liz,,,,13425 Hitchingham Rd,,Milan,MI,48160,Not Employed,Not Employed,10.0,2019-10-31,141.0,,* Earmarked Contribution: See Below,1959217,1959217E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Waffle,Liz,,,,13425 Hitchingham Rd,,Milan,MI,48160,Not Employed,Not Employed,10.0,2019-10-20,131.0,,* Earmarked Contribution: See Below,1953219,1953219E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Waffle,Liz,,,,13425 Hitchingham Rd,,Milan,MI,48160,Not Employed,Not Employed,10.0,2019-10-20,131.0,,* Earmarked Contribution: See Below,1953218,1953218E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Waffle,Liz,,,,13425 Hitchingham Rd,,Milan,MI,48160,Not Employed,Not Employed,15.0,2019-10-09,111.0,,* Earmarked Contribution: See Below,1950600,1950600E,SA17A,P2020,2020,C00705186,Bennet For America
