filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Baralt,Carlos,,,,C2 Calle 1,,Guaynabo,PR,00966,Commonwealth Of Puerto Rico,Lawyer,20.0,2020-01-05,231.0,,* Earmarked Contribution: See Below,5419669,5419669E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baralt,Carlos,,,,C2 Calle 1,,Guaynabo,PR,00966,Commonwealth Of Puerto Rico,Lawyer,5.0,2020-01-20,231.0,,* Earmarked Contribution: See Below,5627157,5627157E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baralt,Carlos,,,,C2 Calle 1,,Guaynabo,PR,00966,Commonwealth Of Puerto Rico,Lawyer,20.0,2020-01-25,231.0,,* Earmarked Contribution: See Below,5672976,5672976E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baralt,Carlos,,,,C2 Calle 1,,Guaynabo,PR,00966,Commonwealth Of Puerto Rico,Lawyer,25.0,2020-01-31,231.0,,* Earmarked Contribution: See Below,5778341,5778341E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brill,Rachel,,,,263 Domenech Ave,,San Juan,PR,00918,Self Employed,Attorney,100.0,2020-01-06,850.0,,* Earmarked Contribution: See Below,5436134,5436134E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brill,Rachel,,,,263 Domenech Ave,,San Juan,PR,00918,Self Employed,Attorney,100.0,2020-01-17,850.0,,* Earmarked Contribution: See Below,5596601,5596601E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brill,Rachel,,,,263 Domenech Ave,,San Juan,PR,00918,Self Employed,Attorney,250.0,2020-01-28,850.0,,* Earmarked Contribution: See Below,5708318,5708318E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Canino,Ivan,,,,D6 Calle Ebano,Apt 905,Guaynabo,PR,00968,Self Employed,Appraiser,25.0,2020-01-10,355.0,,* Earmarked Contribution: See Below,5498998,5498998E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,5.0,2020-01-11,253.62,,* Earmarked Contribution: See Below,5513683,5513683E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Diaz-Soltero,Hilda,,,,17 Calle Tapia,,San Juan,PR,00911,Fed Govt,Manager,100.0,2020-01-08,250.0,,* Earmarked Contribution: See Below,5465175,5465175E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,None,Not Employed,10.0,2020-01-28,357.0,,* Earmarked Contribution: See Below,5719171,5719171E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,35.0,2020-01-10,965.0,,* Earmarked Contribution: See Below,5494389,5494389E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,35.0,2020-01-20,965.0,,* Earmarked Contribution: See Below,5620409,5620409E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,35.0,2020-01-30,965.0,,* Earmarked Contribution: See Below,5746533,5746533E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marxuach,Sergio,,,,445 Camino De Guajataca,,Dorado,PR,00646,Center For A New Economy,Policy Analyst,50.0,2020-01-02,500.0,,* Earmarked Contribution: See Below,5396343,5396343E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Killfoile,Virginia,,,,J22 Calle 1,,Guaynabo,PR,00966,Self Employed,Copy Editor,10.0,2020-01-16,217.63,,* Earmarked Contribution: See Below,5590601,5590601E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mejias,Cynthia,,,,73 Calle Krug,Apt 3B,San Juan,PR,00911,Self Employed,Translator,20.0,2020-01-05,253.0,,* Earmarked Contribution: See Below,5418653,5418653E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mejias,Cynthia,,,,73 Calle Krug,Apt 3B,San Juan,PR,00911,Self Employed,Translator,20.0,2020-01-18,253.0,,* Earmarked Contribution: See Below,5602471,5602471E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mejias,Cynthia,,,,73 Calle Krug,Apt 3B,San Juan,PR,00911,Self Employed,Translator,20.0,2020-01-31,253.0,,* Earmarked Contribution: See Below,5805525,5805525E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Negron,Lizabel,,,,PO Box 360764,,San Juan,PR,00936,Self Employed,Attorney,50.0,2020-01-10,725.0,,* Earmarked Contribution: See Below,5493774,5493774E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Negron,Lizabel,,,,PO Box 360764,,San Juan,PR,00936,Self Employed,Attorney,50.0,2020-01-29,725.0,,* Earmarked Contribution: See Below,5728162,5728162E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ramos,Minerva,,,,RR 36 Box 8671,,San Juan,PR,00926,Medical Card System,System Administrator,25.0,2020-01-24,270.0,,* Earmarked Contribution: See Below,5671776,5671776E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rivera,Irene,,,,705 Calle Elma,,San Juan,PR,00920,None,Not Employed,100.0,2020-01-11,350.0,,* Earmarked Contribution: See Below,5491097,5491097E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Robles,Kevin,,,,PO Box 1718,,Corozal,PR,00783,Cardinal Health,Software Developer,20.0,2020-01-07,282.0,,* Earmarked Contribution: See Below,5455372,5455372E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Robles,Kevin,,,,PO Box 1718,,Corozal,PR,00783,Cardinal Health,Software Developer,35.0,2020-01-14,282.0,,* Earmarked Contribution: See Below,5535188,5535188E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Robles,Kevin,,,,PO Box 1718,,Corozal,PR,00783,Cardinal Health,Software Developer,20.0,2020-01-22,282.0,,* Earmarked Contribution: See Below,5645650,5645650E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Robles,Kevin,,,,PO Box 1718,,Corozal,PR,00783,Cardinal Health,Software Developer,20.0,2020-01-29,282.0,,* Earmarked Contribution: See Below,5731274,5731274E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Robles,Kevin,,,,PO Box 1718,,Corozal,PR,00783,Cardinal Health,Software Developer,6.0,2020-01-29,282.0,,* Earmarked Contribution: See Below,5736565,5736565E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Velazquez,Orlando,,,,PO Box 3,,Las Piedras,PR,00771,Risk Management Inc,Security Guard,30.0,2020-01-22,320.0,,* Earmarked Contribution: See Below,5644011,5644011E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agelviz,Aurelio,,,,9 Calle Pedro Arzuaga W,,Carolina,PR,00985,P.A.S. Technologies,Manager,10.0,2020-01-29,243.59,,* Earmarked Contribution: See Below,1818826,1818826E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Beguelin,Loan,,,,30 Calle Washington,Apt 15S,San Juan,PR,00907,N/A,Not Employed,25.0,2020-01-02,867.09,,* Earmarked Contribution: See Below,1803504,1803504E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Beguelin,Loan,,,,30 Calle Washington,Apt 15S,San Juan,PR,00907,N/A,Not Employed,25.0,2020-01-17,892.09,,* Earmarked Contribution: See Below,1608673,1608673E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Beguelin,Loan,,,,30 Calle Washington,Apt 15S,San Juan,PR,00907,N/A,Not Employed,15.0,2020-01-23,907.09,,* Earmarked Contribution: See Below,1666852,1666852E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Caro,Alan,,,,115 CONDOMINIO BAYAMONTE Carr,,Rincon,PR,00677,Self-Employed,Assistant Manager,25.0,2020-01-04,240.0,,* Earmarked Contribution: See Below,1505787,1505787E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Caro,Alan,,,,115 CONDOMINIO BAYAMONTE Carr,,Rincon,PR,00677,Self-Employed,Assistant Manager,15.0,2020-01-09,255.0,,* Earmarked Contribution: See Below,1519979,1519979E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Caro,Alan,,,,115 CONDOMINIO BAYAMONTE Carr,,Rincon,PR,00677,Self-Employed,Assistant Manager,25.0,2020-01-14,290.0,,* Earmarked Contribution: See Below,1830970,1830970E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Caro,Alan,,,,115 CONDOMINIO BAYAMONTE Carr,,Rincon,PR,00677,Self-Employed,Assistant Manager,10.0,2020-01-14,290.0,,* Earmarked Contribution: See Below,1830971,1830971E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Caro,Alan,,,,115 CONDOMINIO BAYAMONTE Carr,,Rincon,PR,00677,Self-Employed,Assistant Manager,15.0,2020-01-22,305.0,,* Earmarked Contribution: See Below,1646744,1646744E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Caro,Alan,,,,115 CONDOMINIO BAYAMONTE Carr,,Rincon,PR,00677,Self-Employed,Assistant Manager,10.0,2020-01-29,315.0,,* Earmarked Contribution: See Below,1818824,1818824E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Dillon Rann,Janet,,,,1353 Hills Plaza S C Gdn,Pmb 36,Guaynabo,PR,00966,Sterling Merchandising Inc.,Controller,100.0,2020-01-29,670.0,,* Earmarked Contribution: See Below,1818825,1818825E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Fisher,Charles,,,,303 Calle Villamil,,San Juan,PR,00907,Staysaife.Com,Entrepreneur,100.0,2020-01-08,700.0,,* Earmarked Contribution: See Below,1511726,1511726E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Fisher,Charles,,,,303 Calle Villamil,,San Juan,PR,00907,Staysaife.Com,Entrepreneur,50.0,2020-01-17,750.0,,* Earmarked Contribution: See Below,1605666,1605666E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gleason,James,,,,Urb College Park 1834 Calle Alcala,,San Juan,PR,00921,N/A,Not Employed,25.0,2020-01-10,334.0,,* Earmarked Contribution: See Below,1546130,1546130E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gleason,James,,,,Urb College Park 1834 Calle Alcala,,San Juan,PR,00921,N/A,Not Employed,25.0,2020-01-14,359.0,,* Earmarked Contribution: See Below,1805299,1805299E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gleason,James,,,,Urb College Park 1834 Calle Alcala,,San Juan,PR,00921,N/A,Not Employed,15.0,2020-01-20,374.0,,* Earmarked Contribution: See Below,1618383,1618383E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gleason,James,,,,Urb College Park 1834 Calle Alcala,,San Juan,PR,00921,N/A,Not Employed,25.0,2020-01-27,399.0,,* Earmarked Contribution: See Below,1669885,1669885E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gleason,James,,,,Urb College Park 1834 Calle Alcala,,San Juan,PR,00921,N/A,Not Employed,25.0,2020-01-31,424.0,,* Earmarked Contribution: See Below,1699061,1699061E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gonzalez,Hector,,,,PR-351 EL ITALIANO KM 40 CONDOMINI,Box 51676,Mayaguez,PR,00680,N/A,Not Employed,10.0,2020-01-31,202.19,,* Earmarked Contribution: See Below,1710661,1710661E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Malave-Orengo,Josue,,,,1333 Calle Cordillera,,Ponce,PR,00730,Corteva Agrisciences,Biologist,15.0,2020-01-20,425.38,,* Earmarked Contribution: See Below,1617304,1617304E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Martin,Alison,,,,PO Box 867,,Boqueron,PR,00622,Self-Employed,Store Owner,10.0,2020-01-15,262.84,,* Earmarked Contribution: See Below,1591282,1591282E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Papadakis,Julie,,,,103 Ave De Diego,Apt 1104,San Juan,PR,00911,Self-Employed,Consultant,100.0,2020-01-09,4776.27,,* Earmarked Contribution: See Below,1519493,1519493E,SA17A,G2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Papadakis,Julie,,,,103 Ave De Diego,Apt 1104,San Juan,PR,00911,Self-Employed,Consultant,100.0,2020-01-29,4876.27,,* Earmarked Contribution: See Below,1815905,1815905E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Penfield,Lisa,,,,PO Box 333,,Culebra,PR,00775,Self-Employed,Fundraiser,10.0,2020-01-01,205.0,,* Earmarked Contribution: See Below,1499343,1499343E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Penfield,Lisa,,,,PO Box 333,,Culebra,PR,00775,Self-Employed,Fundraiser,20.0,2020-01-13,225.0,,* Earmarked Contribution: See Below,1563036,1563036E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Penfield,Lisa,,,,PO Box 333,,Culebra,PR,00775,Self-Employed,Fundraiser,15.0,2020-01-22,240.0,,* Earmarked Contribution: See Below,1638239,1638239E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perez,Armando,,,,603 Calle Marien,,Bayamon,PR,00957,N/A,Not Employed,35.0,2020-01-08,559.52,,* Earmarked Contribution: See Below,1515286,1515286E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perez,Armando,,,,603 Calle Marien,,Bayamon,PR,00957,N/A,Not Employed,100.0,2020-01-21,659.52,,* Earmarked Contribution: See Below,1623804,1623804E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perez,Armando,,,,603 Calle Marien,,Bayamon,PR,00957,N/A,Not Employed,80.0,2020-01-31,739.52,,,1750784,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perry,Linda,,,,611 1777 W 7Th Ave,,Aguadilla,PR,00605,Halsa Spa,Hospitality,50.0,2020-01-12,938.33,,* Earmarked Contribution: See Below,1543043,1543043E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perry,Linda,,,,611 1777 W 7Th Ave,,Aguadilla,PR,00605,Halsa Spa,Hospitality,46.0,2020-01-13,984.33,,* Earmarked Contribution: See Below,1561017,1561017E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perry,Linda,,,,611 1777 W 7Th Ave,,Aguadilla,PR,00605,Halsa Spa,Hospitality,25.0,2020-01-14,1019.33,,* Earmarked Contribution: See Below,1804797,1804797E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perry,Linda,,,,611 1777 W 7Th Ave,,Aguadilla,PR,00605,Halsa Spa,Hospitality,10.0,2020-01-14,1019.33,,* Earmarked Contribution: See Below,1804801,1804801E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perry,Linda,,,,611 1777 W 7Th Ave,,Aguadilla,PR,00605,Halsa Spa,Hospitality,108.0,2020-01-31,1127.33,,* Earmarked Contribution: See Below,1696978,1696978E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Philippe,Antoine,,,,145 Ave Hostos,Apt G503,San Juan,PR,00918,University Of Puerto Rico,Professor,50.0,2020-01-12,727.43,,* Earmarked Contribution: See Below,1553616,1553616E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Philippe,Antoine,,,,145 Ave Hostos,Apt G503,San Juan,PR,00918,University Of Puerto Rico,Professor,23.34,2020-01-12,727.43,,,1598972,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Philippe,Antoine,,,,145 Ave Hostos,Apt G503,San Juan,PR,00918,University Of Puerto Rico,Professor,60.0,2020-01-22,787.43,,* Earmarked Contribution: See Below,1646745,1646745E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Unger,Ryan,,,,331 Calle Vista Bahia,,Mayaguez,PR,00680,N/A,Not Employed,50.0,2020-01-19,775.38,,* Earmarked Contribution: See Below,1613417,1613417E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Unger,Ryan,,,,331 Calle Vista Bahia,,Mayaguez,PR,00680,N/A,Not Employed,50.0,2020-01-27,825.38,,* Earmarked Contribution: See Below,1670850,1670850E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Wakeford,Bianca,,,,331 Calle Vista Bahia,,Mayaguez,PR,00680,Self-Employed,Entrepreneur,50.0,2020-01-15,506.67,,* Earmarked Contribution: See Below,1588971,1588971E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,5.0,2020-01-04,419.4,,* Earmarked Contribution: See Below,1578582,1578582E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,15.0,2020-01-01,419.4,,* Earmarked Contribution: See Below,1571912,1571912E,SA17A,P2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Monserrate,Salomon,,,,539 -A Sergio Cuevas Bustamante,,San Juan,PR,00918,,,-3.0,2020-01-05,,,,500136626,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maldonado,Carlos,,,,963 Calle San Salvador,,San Juan,PR,00921,Jet Aviation,Customer Services Representative,2.7,2020-01-12,1327.26,,* Earmarked Contribution: See Below,15674927,15674927E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maldonado,Carlos,,,,963 Calle San Salvador,,San Juan,PR,00921,Jet Aviation,Customer Services Representative,2.7,2020-01-15,1329.96,,* Earmarked Contribution: See Below,15967670,15967670E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maldonado,Carlos,,,,963 Calle San Salvador,,San Juan,PR,00921,Jet Aviation,Customer Services Representative,27.0,2020-01-22,1356.96,,* Earmarked Contribution: See Below,16198830,16198830E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maldonado,Carlos,,,,963 Calle San Salvador,,San Juan,PR,00921,Jet Aviation,Customer Services Representative,2.7,2020-01-28,1359.66,,* Earmarked Contribution: See Below,16462669,16462669E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Luckeroth,William,,,,1103 Calle 3,,San Juan,PR,00927,None,Retired,2.7,2020-01-14,916.7,,* Earmarked Contribution: See Below,15847919,15847919E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Luckeroth,William,,,,1103 Calle 3,,San Juan,PR,00927,None,Retired,27.0,2020-01-19,943.7,,* Earmarked Contribution: See Below,16101195,16101195E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Luckeroth,William,,,,1103 Calle 3,,San Juan,PR,00927,None,Retired,2.7,2020-01-29,946.4,,* Earmarked Contribution: See Below,16520998,16520998E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martinez,Oscar,,,,J-10 Urb Santa Clara Areca,,Guaynabo,PR,00969,LM Estudio Legal,Criminal Defense Attorney,10.0,2020-01-18,279.0,,* Earmarked Contribution: See Below,16068918,16068918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martinez,Oscar,,,,J-10 Urb Santa Clara Areca,,Guaynabo,PR,00969,LM Estudio Legal,Criminal Defense Attorney,27.0,2020-01-28,306.0,,* Earmarked Contribution: See Below,16461685,16461685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matos,Angel,,,,PO Box 69001,,Hatillo,PR,00659,Not Employed,Not Employed,20.0,2020-01-14,572.0,,* Earmarked Contribution: See Below,15829768,15829768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matos,Angel,,,,PO Box 69001,,Hatillo,PR,00659,Not Employed,Not Employed,27.0,2020-01-25,599.0,,* Earmarked Contribution: See Below,16284471,16284471E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matos,Angel,,,,PO Box 69001,,Hatillo,PR,00659,Not Employed,Not Employed,27.0,2020-01-31,626.0,,* Earmarked Contribution: See Below,16771815,16771815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCall,Michael,,,,BJ11 Calle 33,,Humacao,PR,00791,Self,Lawyer,50.0,2020-01-22,251.5,,* Earmarked Contribution: See Below,16211201,16211201E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,A25 Calle Estancia,,Ponce,PR,00730,Not Employed,Not Employed,10.0,2020-01-08,687.65,,* Earmarked Contribution: See Below,15595555,15595555E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,A25 Calle Estancia,,Ponce,PR,00730,Not Employed,Not Employed,6.0,2020-01-11,693.65,,* Earmarked Contribution: See Below,15681291,15681291E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,A25 Calle Estancia,,Ponce,PR,00730,Not Employed,Not Employed,2.7,2020-01-14,696.35,,* Earmarked Contribution: See Below,15870986,15870986E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,A25 Calle Estancia,,Ponce,PR,00730,Not Employed,Not Employed,2.7,2020-01-16,699.05,,* Earmarked Contribution: See Below,15990621,15990621E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,A25 Calle Estancia,,Ponce,PR,00730,Not Employed,Not Employed,36.49,2020-01-18,735.54,,,16114742,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,A25 Calle Estancia,,Ponce,PR,00730,Not Employed,Not Employed,2.7,2020-01-18,738.24,,* Earmarked Contribution: See Below,16063826,16063826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,A25 Calle Estancia,,Ponce,PR,00730,Not Employed,Not Employed,3.0,2020-01-21,741.24,,* Earmarked Contribution: See Below,16198046,16198046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,A25 Calle Estancia,,Ponce,PR,00730,Not Employed,Not Employed,2.7,2020-01-29,743.94,,* Earmarked Contribution: See Below,16514086,16514086E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,A25 Calle Estancia,,Ponce,PR,00730,Not Employed,Not Employed,2.7,2020-01-30,746.64,,* Earmarked Contribution: See Below,16608412,16608412E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Lionel,,,,220 Calle Manuel Domenech,Ste 1,San Juan,PR,00918,Bangbros,Bangbro,25.0,2020-01-08,250.0,,* Earmarked Contribution: See Below,15579530,15579530E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Joe,,,,PO Box 3000,Ste 69,Angeles,PR,00611,Not Employed,Not Employed,151.0,2020-01-31,201.0,,* Earmarked Contribution: See Below,16707731,16707731E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menegatto,Gabriella,,,,C9 Calle 1,,Caguas,PR,00727,Not Employed,Not Employed,20.0,2020-01-05,217.0,,* Earmarked Contribution: See Below,15455548,15455548E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menegatto,Gabriella,,,,C9 Calle 1,,Caguas,PR,00727,Not Employed,Not Employed,27.0,2020-01-04,217.0,,* Earmarked Contribution: See Below,15491353,15491353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menegatto,Gabriella,,,,C9 Calle 1,,Caguas,PR,00727,Not Employed,Not Employed,50.0,2020-01-31,267.0,,* Earmarked Contribution: See Below,16774458,16774458E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anduze,Harry,,,,16 Carrion Ct,Apt 43,San Juan,PR,00911,Self,Attorney,100.0,2020-01-30,1100.0,,* Earmarked Contribution: See Below,16566825,16566825E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miranda,Roberto,,,,A14 3 Clle,,Guayama,PR,00785,Not Employed,Not Employed,27.0,2020-01-11,214.7,,* Earmarked Contribution: See Below,15730773,15730773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miranda,Roberto,,,,A14 3 Clle,,Guayama,PR,00785,Not Employed,Not Employed,27.0,2020-01-19,244.4,,* Earmarked Contribution: See Below,16069450,16069450E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miranda,Roberto,,,,A14 3 Clle,,Guayama,PR,00785,Not Employed,Not Employed,2.7,2020-01-19,244.4,,* Earmarked Contribution: See Below,16088724,16088724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miranda,Roberto,,,,A14 3 Clle,,Guayama,PR,00785,Not Employed,Not Employed,2.7,2020-01-25,247.1,,* Earmarked Contribution: See Below,16366330,16366330E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miranda,Roberto,,,,A14 3 Clle,,Guayama,PR,00785,Not Employed,Not Employed,6.0,2020-01-28,253.1,,* Earmarked Contribution: See Below,16426723,16426723E,SA17A,P2020,2020,C00696948,Bernie 2020
