filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Barkdull,Carenlee,,,,PO Box 7135,,Grand Forks,ND,58202,,,-10.0,2020-06-30,,,,500046157,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Horton,Carrie,,,,515 N 8Th St,Apt 4,Bismarck,ND,58501,,,-10.0,2020-06-30,,,,500042156,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thiele,Judith R,,,,116 30Th St NW,,Minot,ND,58703,Not-Employed,Not-Employed,50.0,2020-06-07,208.0,X,,2556792,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thiele,Judith R,,,,116 30Th St NW,,Minot,ND,58703,Not-Employed,Not-Employed,50.0,2020-05-10,208.0,X,,2553471,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thiele,Judith R,,,,116 30Th St NW,,Minot,ND,58703,Not-Employed,Not-Employed,3.0,2020-04-19,208.0,X,,2548597,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,5.0,2020-02-23,1717.5,,* Earmarked Contribution: See Below,1884067,1884067E,SA17A,O2020,2020,C00659938,Friends Of Andrew Yang
SA20A,SA20A,ORG,Forum Communications Company,,,,,,PO Box 2020,,Fargo,ND,58107,,,13323.1,2020-06-26,13323.1,,Refund of Overpayment,1637449,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,Cityscapes Plaza,,,,,,PO Box 2426,,Fargo,ND,58108,,,8479.5,2020-06-29,8479.5,,Refund of Security Deposit,1637447,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SB28A,SB28A,IND,,Tronnes,Michon,,,,535 Harvard St,Apt 7,Grand Forks,ND,58203,,,-49.0,2020-06-09,,,,500180926,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Halvorson,David,,,,PO Box 181,,Fargo,ND,58107,,,-2000.0,2020-06-30,,,,500068552,,,,2020,C00703975,Biden For President
