filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Schoenhofen,Amy,,,,1138 Oak Avenue,,Evanston,IL,60202,,,-115.0,2020-03-18,,,,EXPB22008,,,,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Pappageorge,Eleni,,,,"5943 N Lakewood Avenue, #2",,Chicago,IL,60660,NV Talent,Actor,4.16,2020-03-11,279.16,,,IDTA383501,,,O2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Hayes,Jill,,,,240 E Adams St,,Elmhurst,IL,60126,Homemaker,Homemaker,-154.15,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623561,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Taylor,Dale,,,,2314 N Lincoln Park W,Apt 7N,Chicago,IL,60614,,,-200.0,2020-03-12,,,,500042627,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Steans,Jennifer,,,,2550 N Lakeview Ave,Unit S1701,Chicago,IL,60614,,,-2800.0,2020-03-12,,,,500042574,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Taylor,Dale,,,,2314 N Lincoln Park W,Apt 7N,Chicago,IL,60614,AbelsonTaylor,Author,-200.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623384,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Kastenholz,James,,,,2550 N Lakeview Ave,Unit S1701,Chicago,IL,60614,Kastenholz Construction Services,Owner,-2800.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623573,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Shah,Alpita,,,,4825 N Leavitt St,,Chicago,IL,60625,Chico & Nunes,Attorney,-25.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623362,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Shah,Alpita,,,,4825 N Leavitt St,,Chicago,IL,60625,Chico & Nunes,Attorney,-11.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623361,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Shah,Alpita,,,,4825 N Leavitt St,,Chicago,IL,60625,Chico & Nunes,Attorney,-10.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623360,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Crown,A. Steven,,,,222 N La Salle St,Ste 200,Chicago,IL,60601,,,-2800.0,2020-01-28,,,,500008421,,,,2020,C00706416,Bullock For President
SB28A,SB28A,IND,,Treacy,Eileen,,,,6837 Beckwith Rd,,Morton Grove,IL,60053,,,-174.09,2020-02-10,,,,500040630,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Shirrells,Patris,,,,2545 S Dearborn St,Apt 331,Chicago,IL,60616,,,-10.0,2020-03-08,,,,500040377,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Little,Tom,,,,260 E Chestnut St,Apt 4302,Chicago,IL,60611,,,-2800.0,2020-03-10,,,,500040499,,,,2020,C00694455,Kamala Harris For The People
SA21,SA21,IND,,Paulson,Mary,,,,719 Fair Oaks Ave,,Oak Park,IL,60302,None,Not Employed,495.75,2020-03-09,981.78,,Insurance FMV,2528026,,,P2020,2020,C00694455,Kamala Harris For The People
SA21,SA21,IND,,Paulson,Mary,,,,719 Fair Oaks Ave,,Oak Park,IL,60302,None,Not Employed,486.03,2020-01-27,981.78,,Insurance FMV,2526114,,,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wyman,Walker,,,,807 N School St,,Normal,IL,61761,Not-Employed,Not-Employed,25.0,2020-02-21,350.0,X,,2532564,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,West,John,,,,65 E Scott St,,Chicago,IL,60610,JW Landscapes,Designer,35.0,2020-03-05,2052.16,X,,2532035,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Vandendorpe,James,,,,1913 Coach Dr,,Naperville,IL,60565,Not-Employed,Not-Employed,5.0,2020-03-31,295.0,X,,2535517,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Vandendorpe,James,,,,1913 Coach Dr,,Naperville,IL,60565,Not-Employed,Not-Employed,5.0,2020-03-12,295.0,X,,2535516,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Trout,David,,,,2453 Idlewild Dr,,Springfield,IL,62704,Not-Employed,Not-Employed,10.0,2020-03-23,515.0,X,,2533818,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Toby,Diane,,,,204 Waxwing Ave,,Naperville,IL,60565,Self-Employed,Psychologist,35.0,2020-02-21,455.0,X,,2532012,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Spatz,Mary,,,,28645 Braeloch Ct,,Lake Bluff,IL,60044,Not-Employed,Not-Employed,10.0,2020-03-23,360.0,X,,2533756,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Spatz,Mary,,,,28645 Braeloch Ct,,Lake Bluff,IL,60044,Not-Employed,Not-Employed,10.0,2020-03-23,360.0,X,,2533755,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Smith,Andre,,,,1035 W Van Buren St,Apt 2404,Chicago,IL,60607,Mayer Brown Llp,Attorney,15.0,2020-03-12,1870.22,X,,2532767,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Slowik Jr.,Walter E,,,,2628 N 75Th Ct,,Elmwood Park,IL,60707,Orion Industries Ltd,Maint Manager,10.0,2020-03-12,236.0,X,,2533734,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Slowik Jr.,Walter E,,,,2628 N 75Th Ct,,Elmwood Park,IL,60707,Orion Industries Ltd,Maint Manager,10.0,2020-02-06,236.0,X,,2533733,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Shah,Dorothie,,,,921 Isabella St,,Evanston,IL,60201,Retired,Retired,5.0,2020-02-21,1505.0,X,,2535320,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Sawyer,Diane,,,,803 E Cherry Ln,,Arlington Heights,IL,60004,Not-Employed,Not-Employed,50.0,2020-03-23,275.0,X,,2531673,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Roberts,Ronald,,,,1183 N Lancaster Cir,,South Elgin,IL,60177,Not-Employed,Not-Employed,100.0,2020-03-23,830.0,X,,2531448,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Richardson,Cathy,,,,388 W Adams St,,Elmhurst,IL,60126,Self-Employed,Musician,5.0,2020-03-27,825.0,X,,2535216,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Richardson,Cathy,,,,388 W Adams St,,Elmhurst,IL,60126,Self-Employed,Musician,25.0,2020-03-05,825.0,X,,2532437,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Moore,J A,,,,815 Rice St,,Highland Park,IL,60035,Self-Employed,Financial Consultant,100.0,2020-03-23,1025.0,X,,2531436,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Miranda,Evette,,,,6325 Pontiac Dr,,Indian Head Park,IL,60525,Avlon Industries,Hr Coordinator,10.0,2020-03-23,278.0,X,,2533497,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Miranda,Evette,,,,6325 Pontiac Dr,,Indian Head Park,IL,60525,Avlon Industries,Hr Coordinator,10.0,2020-03-05,278.0,X,,2533496,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Miranda,Evette,,,,6325 Pontiac Dr,,Indian Head Park,IL,60525,Avlon Industries,Hr Coordinator,10.0,2020-02-21,278.0,X,,2533495,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Marinkovich,Gordon,,,,5 N960 Il Route 25,,St Charles,IL,60174,Retired,Retired,5.0,2020-02-21,310.0,X,,2534911,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Marek,Gerard,,,,1984 Royal Birkdale Dr,,Vernon Hills,IL,60061,Abbott Laboratories,Physician Scientist,12.5,2020-03-27,250.0,X,,2532806,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khanna,Rajiv,,,,543 Gateshead Dr,,Naperville,IL,60565,Genix Technology Inc.,Self-Employed,35.0,2020-02-21,248.33,X,,2531882,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hundley,John,,,,2705 Richview Rd,,Mount Vernon,IL,62864,Self-Employed,Attorney,35.0,2020-03-23,223.0,X,,2531865,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
