filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Williams,Sherron,,,,3 Maple Ridge Ct,,Blythewood,SC,29016,,,-6.0,2020-06-30,,,,500044943,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Sellers,Bakari,,,,4231 Voorhees Rd,,Denmark,SC,29042,,,-100.0,2020-06-15,,,,500041099,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Darmofal,David,,,,116 Autumn Woods Dr,,Irmo,SC,29063,University Of South Carolina,Professor,12.5,2020-05-24,591.47,X,,2554769,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Darmofal,David,,,,116 Autumn Woods Dr,,Irmo,SC,29063,University Of South Carolina,Professor,10.0,2020-05-24,591.47,X,,2554768,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Darmofal,David,,,,116 Autumn Woods Dr,,Irmo,SC,29063,University Of South Carolina,Professor,35.0,2020-05-17,591.47,X,,2554180,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Darmofal,David,,,,116 Autumn Woods Dr,,Irmo,SC,29063,University Of South Carolina,Professor,10.0,2020-04-19,591.47,X,,2548722,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Darmofal,David,,,,116 Autumn Woods Dr,,Irmo,SC,29063,University Of South Carolina,Professor,17.5,2020-04-13,591.47,X,,2548001,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Darmofal,David,,,,116 Autumn Woods Dr,,Irmo,SC,29063,University Of South Carolina,Professor,17.5,2020-04-12,591.47,X,,2547543,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Darmofal,David,,,,116 Autumn Woods Dr,,Irmo,SC,29063,University Of South Carolina,Professor,12.5,2020-04-12,591.47,X,,2547542,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,,,-6.0,2020-06-30,,,,500042165,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wormsley,Dennis,,,,2349 Mount Vernon Dr,,Sumter,SC,29154,Private Residential Recovery Community,Residential Recovery Director,10.0,2020-06-30,335.0,X,,2555808,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wormsley,Dennis,,,,2349 Mount Vernon Dr,,Sumter,SC,29154,Private Residential Recovery Community,Residential Recovery Director,10.0,2020-06-21,335.0,X,,2551718,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wormsley,Dennis,,,,2349 Mount Vernon Dr,,Sumter,SC,29154,Private Residential Recovery Community,Residential Recovery Director,10.0,2020-05-24,335.0,X,,2554921,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wormsley,Dennis,,,,2349 Mount Vernon Dr,,Sumter,SC,29154,Private Residential Recovery Community,Residential Recovery Director,25.0,2020-05-01,335.0,X,,2551208,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wormsley,Dennis,,,,2349 Mount Vernon Dr,,Sumter,SC,29154,Private Residential Recovery Community,Residential Recovery Director,10.0,2020-04-19,335.0,X,,2549025,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Willis,Marguerite,,,,1230 Main St,,Columbia,SC,29201,,,-298.72,2020-06-01,,,,500041059,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Willis,Marguerite,,,,1230 Main St,,Columbia,SC,29201,,,-1000.0,2020-06-01,,,,500041058,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Dunkley,Diann,,,,1201 Woodrow St,,Columbia,SC,29205,,,-25.0,2020-06-30,,,,500044708,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Phinney,Scott,,,,119 Windstone Dr,,Columbia,SC,29212,University Of South Carolina,Librarian,25.0,2020-06-07,975.0,X,,2556839,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Phinney,Scott,,,,119 Windstone Dr,,Columbia,SC,29212,University Of South Carolina,Librarian,100.0,2020-05-24,975.0,X,,2554870,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Phinney,Scott,,,,119 Windstone Dr,,Columbia,SC,29212,University Of South Carolina,Librarian,25.0,2020-04-13,975.0,X,,2548071,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hartz,John,,,,104 W Hampton Way,,Columbia,SC,29229,,,-25.0,2020-06-30,,,,500043584,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Welsh,Martha,,,,4247 Faber Place Dr,Apt 403,North Charleston,SC,29405,Retired,Retired,10.0,2020-04-26,385.0,X,,2549658,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ferguson,Amanda,,,,1878 Carolina Bay Dr,,Charleston,SC,29414,Not-Employed,Not-Employed,5.0,2020-05-10,365.0,X,,2553531,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Whitehouse,Peter,,,,700 Royall Ave,,Mount Pleasant,SC,29464,,,-25.0,2020-06-30,,,,500045090,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Doherty,Kelley,,,,461 Bramson Ct,,Mount Pleasant,SC,29464,,,-10.0,2020-06-30,,,,500043923,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hughes,Randall,,,,PO Box 294,,Saint Stephen,SC,29479,,,-10.0,2020-06-30,,,,500045314,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Artus,Charlotte,,,,2114 Pettigrew St,,Sullivans Island,SC,29482,,,-580.0,2020-06-01,,,,500040903,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Tindall,Wilbur,,,,426 Crestwood Dr,,Summerville,SC,29483,,,-25.0,2020-06-30,,,,500046176,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Guidera,Bonner,,,,PO Box 1006,,Conway,SC,29528,Not-Employed,Not-Employed,50.0,2020-06-21,220.0,X,,2551472,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Guidera,Bonner,,,,PO Box 1006,,Conway,SC,29528,Not-Employed,Not-Employed,35.0,2020-04-26,220.0,X,,2549472,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Silas,Charles,,,,1232 Barn Owl Rd,,Effingham,SC,29541,Not-Employed,Not-Employed,5.0,2020-06-30,240.0,X,,2555868,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Silas,Charles,,,,1232 Barn Owl Rd,,Effingham,SC,29541,Not-Employed,Not-Employed,10.0,2020-05-31,240.0,X,,2556566,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Silas,Charles,,,,1232 Barn Owl Rd,,Effingham,SC,29541,Not-Employed,Not-Employed,10.0,2020-05-31,240.0,X,,2556565,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Silas,Charles,,,,1232 Barn Owl Rd,,Effingham,SC,29541,Not-Employed,Not-Employed,10.0,2020-05-31,240.0,X,,2556564,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Silas,Charles,,,,1232 Barn Owl Rd,,Effingham,SC,29541,Not-Employed,Not-Employed,5.0,2020-05-10,240.0,X,,2553778,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Silas,Charles,,,,1232 Barn Owl Rd,,Effingham,SC,29541,Not-Employed,Not-Employed,35.0,2020-04-30,240.0,X,,2551045,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Silas,Charles,,,,1232 Barn Owl Rd,,Effingham,SC,29541,Not-Employed,Not-Employed,35.0,2020-04-26,240.0,X,,2550141,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Silas,Charles,,,,1232 Barn Owl Rd,,Effingham,SC,29541,Not-Employed,Not-Employed,20.0,2020-04-19,240.0,X,,2549102,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Silas,Charles,,,,1232 Barn Owl Rd,,Effingham,SC,29541,Not-Employed,Not-Employed,5.0,2020-04-13,240.0,X,,2548146,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schweitzer,Robert,,,,4242 Edgefield Rd,,Little River,SC,29566,Not-Employed,Not-Employed,5.0,2020-06-28,725.79,X,,2552372,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Leak,Dione,,,,403 Club Dr,,Myrtle Beach,SC,29572,,,-25.0,2020-06-30,,,,500045218,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Golden,Elizabeth,,,,8830 Chandler Dr,,Myrtle Beach,SC,29575,Hudson Group,Cashier,5.0,2020-06-14,220.0,X,,2557452,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Golden,Elizabeth,,,,8830 Chandler Dr,,Myrtle Beach,SC,29575,Hudson Group,Cashier,5.0,2020-05-10,220.0,X,,2553524,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Golden,Elizabeth,,,,8830 Chandler Dr,,Myrtle Beach,SC,29575,Hudson Group,Cashier,5.0,2020-04-19,220.0,X,,2548670,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Golden,Elizabeth,,,,8830 Chandler Dr,,Myrtle Beach,SC,29575,Hudson Group,Cashier,5.0,2020-04-13,220.0,X,,2547975,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Doyle,Thomas,,,,809 Sheridan Rd,,Myrtle Beach,SC,29579,Not-Employed,Not-Employed,10.0,2020-06-28,382.09,X,,2552231,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Baird,Scott,,,,455 ST GEORGE Ln,,Myrtle Beach,SC,29588,,,-10.0,2020-06-30,,,,500045487,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Brinkley,Piper,,,,212 E Augusta Pl,,Greenville,SC,29605,,,-25.0,2020-06-30,,,,500045073,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,,,-5.0,2020-06-30,,,,500044947,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,McCaughey,Alysen,,,,111 Sourwood St,,Central,SC,29630,CHS America,Registered Nurse,10.0,2020-06-30,323.62,X,,2555732,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,McCaughey,Alysen,,,,111 Sourwood St,,Central,SC,29630,CHS America,Registered Nurse,10.0,2020-05-31,323.62,X,,2556421,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,McCaughey,Alysen,,,,111 Sourwood St,,Central,SC,29630,CHS America,Registered Nurse,10.0,2020-04-30,323.62,X,,2550912,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Greyerbiehl,Dianne,,,,210 Bluff Ridge Rd,,Cleveland,SC,29635,,,-25.0,2020-06-30,,,,500044203,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Greyerbiehl,Dianne,,,,210 Bluff Ridge Rd,,Cleveland,SC,29635,Not Employed,Not Employed,10.0,2020-06-30,255.0,X,,2555476,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Greyerbiehl,Dianne,,,,210 Bluff Ridge Rd,,Cleveland,SC,29635,Not Employed,Not Employed,10.0,2020-05-31,255.0,X,,2556137,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Greyerbiehl,Dianne,,,,210 Bluff Ridge Rd,,Cleveland,SC,29635,Not Employed,Not Employed,10.0,2020-04-30,255.0,X,,2550684,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Karge,Robert,,,,450 Woodville Rd,,Pelzer,SC,29669,,,-60.0,2020-06-30,,,,500045306,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Wall,Joseph,,,,8 King Eider Way,,Taylors,SC,29687,,,-10.0,2020-06-30,,,,500043483,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,15.0,2020-06-30,301.5,X,,2555470,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,10.0,2020-06-21,301.5,X,,2551564,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wall,Joseph,,,,8 King Eider Way,,Taylors,SC,29687,Not Employed,Not Employed,5.0,2020-06-14,240.0,X,,2558050,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,5.0,2020-06-14,301.5,X,,2557407,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,3.0,2020-06-14,301.5,X,,2557406,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,10.0,2020-05-31,301.5,X,,2556134,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,5.0,2020-05-31,301.5,X,,2556133,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,5.0,2020-05-31,301.5,X,,2556132,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,3.0,2020-05-24,301.5,X,,2554721,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,10.0,2020-05-17,301.5,X,,2554133,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,10.0,2020-05-17,301.5,X,,2554132,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,5.0,2020-05-17,301.5,X,,2554131,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,20.0,2020-05-10,301.5,X,,2553504,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,10.0,2020-04-30,301.5,X,,2550682,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,5.0,2020-04-30,301.5,X,,2550681,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,3.0,2020-04-30,301.5,X,,2550680,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,10.0,2020-04-26,301.5,X,,2549667,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,10.0,2020-04-19,301.5,X,,2548639,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,5.0,2020-04-19,301.5,X,,2548638,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,17.5,2020-04-12,301.5,X,,2547513,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Khaliel,Jennifer,,,,1202 Spring Gate Ct,,Taylors,SC,29687,Not-Employed,Not-Employed,5.0,2020-04-12,301.5,X,,2547512,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Stubbs,Lynn,,,,531 Woodheights Way,,Travelers Rest,SC,29690,,,-6.0,2020-06-30,,,,500044740,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Dunagin,Curtis,,,,21 Boswell Rd,,Travelers Rest,SC,29690,,,-6.0,2020-06-30,,,,500042430,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stubbs,Lynn,,,,531 Woodheights Way,,Travelers Rest,SC,29690,Not Employed,Not Employed,10.0,2020-06-21,399.0,X,,2551571,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stubbs,Lynn,,,,531 Woodheights Way,,Travelers Rest,SC,29690,Not Employed,Not Employed,10.0,2020-05-24,399.0,X,,2554723,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stubbs,Lynn,,,,531 Woodheights Way,,Travelers Rest,SC,29690,Not Employed,Not Employed,5.0,2020-05-17,399.0,X,,2554134,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stubbs,Lynn,,,,531 Woodheights Way,,Travelers Rest,SC,29690,Not Employed,Not Employed,25.0,2020-04-26,399.0,X,,2549673,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stubbs,Lynn,,,,531 Woodheights Way,,Travelers Rest,SC,29690,Not Employed,Not Employed,5.0,2020-04-26,399.0,X,,2549672,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stubbs,Lynn,,,,531 Woodheights Way,,Travelers Rest,SC,29690,Not Employed,Not Employed,10.0,2020-04-19,399.0,X,,2548648,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Caccamise,George,,,,2503 Fossil Stone Ln,,Fort Mill,SC,29708,Not-Employed,Not-Employed,5.0,2020-06-21,266.2,X,,2551717,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Caccamise,George,,,,2503 Fossil Stone Ln,,Fort Mill,SC,29708,Not-Employed,Not-Employed,3.0,2020-05-10,266.2,X,,2553733,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Scheetz,Pat,,,,677 New Holland Rd,,Aiken,SC,29805,,,-5.0,2020-06-30,,,,500044998,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Holland,Charlie,,,,463 Promenade Ln,,Bluffton,SC,29909,Not-Employed,Not-Employed,12.5,2020-04-26,422.5,X,,2549675,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cozens,Gayle,,,,42 Cotesworth Pl,,Hilton Head,SC,29926,Not-Employed,Not-Employed,100.0,2020-05-24,630.0,X,,2554675,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cozens,Gayle,,,,42 Cotesworth Pl,,Hilton Head,SC,29926,Not-Employed,Not-Employed,10.0,2020-05-24,630.0,X,,2554674,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cozens,Gayle,,,,42 Cotesworth Pl,,Hilton Head,SC,29926,Not-Employed,Not-Employed,10.0,2020-04-26,630.0,X,,2549569,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Schaffner,Linda,,,,5 Laurel Ln,,Hilton Head Island,SC,29928,,,-15.0,2020-06-30,,,,500044297,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Shealy,Robin,,,,1268 Ruddy Duck Rd,,Camden,SC,29020,,,-100.0,2020-05-05,,,,500037016,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Mallory,Jennifer,L.,,,1110 Barnwell St,Apt C,Columbia,SC,29201,,,-198.36,2020-05-18,,,,500037472,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Mallory,Jennifer,L.,,,1110 Barnwell St,Apt C,Columbia,SC,29201,,,198.36,2020-05-18,,,,500037471,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mallory,Jennifer,L.,,,1110 Barnwell St,Apt C,Columbia,SC,29201,"Nelson Mullins Riley & Scarborough, LL",Attorney,-2800.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618619,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Henning,Terri,,,,18 Broad St,Unit 801,Charleston,SC,29401,,,-91.2,2020-05-01,,,,500037215,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rice,Gary,,,,52 Blue Heron Pond Rd,,Kiawah Island,SC,29455,Not Employed,Not Employed,-200.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618709,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goh,Yvonne,W.,,,814 Green Bay Trl,,Myrtle Beach,SC,29577,Not Employed,Not Employed,-84.75,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618477,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Groves,Timothy,,,,2367 Roper Mountain Rd,,Simpsonville,SC,29681,AFC Urgent Care,Owner,-2800.0,2020-04-17,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618874,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Bucholtz,Janice,,,,1140 Rock Springs Rd,,Blacksburg,SC,29702,,,-34.75,2020-05-03,,,,500036668,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,Takisha,,,,PO Box 254,,Spartanburg,SC,29304,UPS,Dispatch Supervisor,59.9,2020-04-25,374.5,,,1880310,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA20A,SA20A,ORG,City Of Columbia Parks And Rec,,,,,,1111 Recreation Dr,,Columbia,SC,29203,,,300.0,2020-04-21,300.0,,Refund,6995110,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandell,Betty,,,,920 A Maple St,,Columbia,SC,29205,None,Not Employed,-100.0,2020-04-20,2900.0,X,"* Redesignation to Warren Democrats, Inc.",6937618,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandell,Betty,,,,920 A Maple St,,Columbia,SC,29205,None,Not Employed,-175.0,2020-04-20,2900.0,X,"* Redesignation to Warren Democrats, Inc.",6937617,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandell,Betty,,,,920 A Maple St,,Columbia,SC,29205,None,Not Employed,-100.0,2020-04-20,2900.0,X,"* Redesignation to Warren Democrats, Inc.",6937616,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandell,Betty,,,,920 A Maple St,,Columbia,SC,29205,None,Not Employed,-100.0,2020-04-20,2900.0,X,"* Redesignation to Warren Democrats, Inc.",6937615,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandell,Betty,,,,920 A Maple St,,Columbia,SC,29205,None,Not Employed,-500.0,2020-04-20,2900.0,X,"* Redesignation to Warren Democrats, Inc.",6937614,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandell,Betty,,,,920 A Maple St,,Columbia,SC,29205,None,Not Employed,-100.0,2020-04-20,2900.0,X,"* Redesignation to Warren Democrats, Inc.",6937613,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandell,Betty,,,,920 A Maple St,,Columbia,SC,29205,None,Not Employed,-100.0,2020-04-20,2900.0,X,"* Redesignation to Warren Democrats, Inc.",6937612,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandell,Betty,,,,920 A Maple St,,Columbia,SC,29205,None,Not Employed,-100.0,2020-04-20,2900.0,X,"* Redesignation to Warren Democrats, Inc.",6937611,,,G2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Ketner,Linda,,,,3554 Bohicket Rd,,Johns Island,SC,29455,,,-1500.0,2020-04-21,,,,500112108,,,,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Flowers,Jodi,,,,PO Box 650001,,Mount Pleasant,SC,29465,,,-2003.0,2020-04-08,,,,500112086,,,,2020,C00693234,"Warren For President, Inc."
SA20A,SA20A,ORG,"NAI Earle Furman, LLC",,,,,,101 E Washington St,Ste 400,Greenville,SC,29601,,,859.39,2020-05-12,859.39,,Refund,6963843,,,P2020,2020,C00693234,"Warren For President, Inc."
SA20A,SA20A,ORG,"Frankovich Enterprises, Inc",,,,,,PO Box 699,,Fountain Inn,SC,29644,,,338.2,2020-06-22,338.2,,Refund,6995077,,,P2020,2020,C00693234,"Warren For President, Inc."
SA20A,SA20A,ORG,Beaufort Rentals,,,,,,69 Robert Smalls Pkwy,Ste 1A,Beaufort,SC,29906,,,1000.0,2020-06-24,1000.0,,Refund,6995074,,,P2020,2020,C00693234,"Warren For President, Inc."
SA20A,SA20A,ORG,WCIV TV/Katz Television Group,,,,,,88 ALLBRITTON Blvd,,Mt Pleasant,SC,29464,,,297.25,2020-06-01,297.25,,Media Credit,1470008,,,P2020,2020,C00693713,Tulsi Now
SA20A,SA20A,ORG,Franklin Square Shopping Center LLC,,,,,,960 Morrison Dr,Ste 400,Charleston,SC,29403,,,3000.0,2020-06-29,3000.0,,Refund of Security Deposit,1637450,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SB28A,SB28A,IND,,Kenney-Williams,Margaret,,,,103 Melton Court Goose Crk,,Goose Creek,SC,29445,,,-50.0,2020-06-30,,,,500068496,,,,2020,C00703975,Biden For President
