filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Thompson,Robin,,,,8955 Maple St SE,,Hemlock,OH,43730,Village of Hemlock,Member Of Village Council,10.09,2020-04-25,282.57,,,1469550,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thompson,Robin,,,,8955 Maple St SE,,Hemlock,OH,43730,Village of Hemlock,Member Of Village Council,10.0,2020-04-07,282.57,,* Earmarked Contribution through ACTBLUE on 04/07/2020,1469067,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Duka,John,J,,,34013 Roberts Rd,,Eastlake,OH,44095,Retired,Retired,5.1,2020-04-23,431.76,,,1469571,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hale,Robert,,,,3855 Remsen Rd,,Medina,OH,44256,Retired,Retired,106.7,2020-04-24,240.92,,,1469605,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weitz,David,,,,9299 Harrison Pike,,Cleves,OH,45002,Pyramid,Software Engineer,31.16,2020-04-24,1147.07,,,1469563,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ross,Randall,,,,3508 Liberty Bell Dr,,Fairfield Township,OH,45011,Retired,Retired Veteran,1.0,2020-04-14,353.89,,,1469132,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sidway,Ralph,,,,2032 Maple Ave,,Cincinnati,OH,45212,GQ Business Products,Web/IT Manager,36.29,2020-04-23,418.29,,,1469414,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mercer,Sharon,,,,705 Barclay St,Lot 25,Belpre,OH,45714,Bureau of Fiscal Service,Customer Service Specialist,32.06,2020-04-23,4962.06,,,1469301,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kramer,Nancy,,,,955 Urlin Ave,,Columbus,OH,43212,,,-1.0,2020-04-30,,,,500021770,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Kramer,Nancy,,,,955 Urlin Ave,,Columbus,OH,43212,,,-25.0,2020-04-30,,,,500021769,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Kramer,Nancy,,,,955 Urlin Ave,,Columbus,OH,43212,,,-1.0,2020-04-30,,,,500021768,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Ratner,Audrey,G.,,,5150 Three Village Dr,Apt PH-D,Lyndhurst,OH,44124,,,-2800.0,2020-04-30,,,,500021796,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Ratner,Albert,B.,,,5150 Three Village Dr,# P-D,Lyndhurst,OH,44124,,,-2800.0,2020-04-30,,,,500021795,,,,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nowak,Donna,,,,2759 Edgehill Road,,Cleveland Heights,OH,44106,Self-Employed,Consultant,50.0,2020-04-12,1754.0,,,IDTA383528,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Kleinman,Blake,,,,35 Mill Hollow Dr,,Moreland Hills,OH,44022,,,-2800.0,2020-04-29,,,,500034796,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Conover,Pamela,,,,2301 Edgehill Rd,,Cleveland,OH,44106,,,-100.0,2020-04-07,,,,500034768,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Hollingsworth,Susan,,,,15700 S Park Blvd,,Shaker Heights,OH,44120,,,-2800.0,2020-04-07,,,,500034785,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Adams,Jonathan,,,,2855 Weybridge Rd,,Shaker Heights,OH,44120,,,-5600.0,2020-04-07,,,,500034747,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Motz,Eldon,,,,583 Crossings Cir,,Tallmadge,OH,44278,,,-2300.0,2020-04-07,,,,500034727,,,,2020,C00711614,Tom Steyer 2020
SA17A,SA17A,IND,,Cohen,Andri,,,,211 Loraine Ave,Apt 4,Cincinnati,OH,45220,Cincinnati Children'S Hospital,Development,10.0,2020-04-08,717.0,,* Earmarked Contribution: See Below,20736210,20736210E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cochran,Lyle,,,,1220 Serena Dr,,Coshocton,OH,43812,Self-Employed,Delivery Contractor,20.0,2020-04-08,279.0,,* Earmarked Contribution: See Below,20728938,20728938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Close,Corey,,,,3131 W 142Nd St,,Cleveland,OH,44111,Love Advertising,Digital Marketing Specialist,27.0,2020-04-08,344.9,,* Earmarked Contribution: See Below,20732419,20732419E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clayman,Julie,,,,6091 Lake St,,Kingsville,OH,44048,David Starr Dds,Office Manager,6.0,2020-04-08,1190.86,,* Earmarked Contribution: See Below,20729097,20729097E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Jessica,,,,54 Pam Dr,,Franklin,OH,45005,Self-Employed,Self-Employed,27.0,2020-04-08,1071.56,,* Earmarked Contribution: See Below,20728759,20728759E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abernathy,Casey,,,,507 18Th Ave,,Middletown,OH,45044,Vaco,It Project Manager,27.0,2020-04-08,320.0,,* Earmarked Contribution: See Below,20734959,20734959E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Christa,,,,1053 Wilmington Ave,,Dayton,OH,45420,Kettering Health Network,System Analyst,62.42,2020-04-09,256.66,,,20699717,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schram,Robert,,,,580 Walnut St,Apt 904,Cincinnati,OH,45202,Toyota,Engineer,54.67,2020-04-09,226.51,,,20741201,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O'Neil,Robert,,,,PO Box 117,,Athens,OH,45701,Village Bakery,Baker,31.72,2020-04-09,932.72,,,20741710,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wanstrath,Stephanie,,,,3316 Hickorycreek Dr,,Cincinnati,OH,45244,Self-Employed,Self-Employed,150.42,2020-04-09,231.42,,,20699845,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Margaret,Kohler,,,,5167 Olde Ridge Rd,# TD,Sylvania,OH,43560,,,-748.15,2020-04-10,,,,500174957,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jay,Taylor,,,,5546 Dunning Pl,,Cincinnati,OH,45227,,,-2202.4,2020-04-10,,,,500176017,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Janet,F,,,860 Walter Rd,Apt 212,Medina,OH,44256,Information Requested,Information Requested,25.0,2020-04-10,250.0,,,20810298,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vaughn,Arlinda,M,,,2418 Lynn Ave,,Dayton,OH,45406,Business Development,Self-Employed,50.0,2020-04-10,467.01,,,20790552,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sudik,Victor,,,,14894 Grant Dr 14894 Grant Dr,,Middlefield,OH,44062,None,Retired,100.0,2020-04-10,1375.0,,,20817621,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Piatt,Deborah,M,,,205 W Newell St,,West Liberty,OH,43357,Not Employed,None,30.0,2020-04-10,266.49,,,20790514,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Papp,Ronald,,,,7945 Melody Rd,,Dayton,OH,45415,Not Employed,Not Employed,100.0,2020-04-10,927.0,,,20817586,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nelson,Michael,,,,327 Sandalwood Dr,,Dayton,OH,45405,Not Employed,Retired,46.0,2020-04-10,506.0,,,20810253,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Natowicz,Marvin,R,,"MD, P",23975 Lyman Blvd,,Shaker Heights,OH,44122,Cleveland Clinic,Staffer,25.0,2020-04-10,265.48,,,20809890,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moore,Justin,,,,104 Govenors Hill Ct,,Hamilton,OH,45013,Graphic Packaging International,Union Paper Maker,62.42,2020-04-10,625.21,,,20725208,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McNamara,James,,,,88 E Broad St,Ste 1350,Columbus,OH,43215,Attorney,Attorney,100.0,2020-04-10,2800.0,,,20817550,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lambert,Berta,,,,898 Walnut St,Apt 1003,Cincinnati,OH,45202,Information Requested,Information Requested,100.0,2020-04-10,500.0,,,20790550,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoover,Lynne,,,,120 Heritage Dr,,Tiffin,OH,44883,Information Requested,Information Requested,120.0,2020-04-10,471.0,,,20809891,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ellis,Eric,,,,4494 Raccoon Dr,,Columbus,OH,43230,S.P. Richards,Warehouse,58.72,2020-04-10,258.72,,,20724674,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunbar,Lisa,,,,237 Calder Ridge Rd,,Belpre,OH,45714,Information Requested,Information Requested,10.0,2020-04-10,255.2,,,20817377,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunbar,Lisa,,,,237 Calder Ridge Rd,,Belpre,OH,45714,Information Requested,Information Requested,10.0,2020-04-10,255.2,,,20809864,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Duey,Emily,,,,4255 Westleton Ct,,Columbus,OH,43221,Al Khaleej Training And Education,Esl Instructor,10.29,2020-04-10,349.09,,,20724839,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carey,James,,,,2059 Robinson Rd,,La Rue,OH,43332,Information Requested,Information Requested,50.0,2020-04-10,450.0,,,20810335,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carey,James,,,,2059 Robinson Rd,,La Rue,OH,43332,Information Requested,Information Requested,50.0,2020-04-10,450.0,,,20810264,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Asar,Carolyn,,,,1152 Hilton Dr,,Reynoldsburg,OH,43068,Information Requested,Information Requested,108.0,2020-04-10,918.0,,,20817599,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Asar,Carolyn,,,,1152 Hilton Dr,,Reynoldsburg,OH,43068,Information Requested,Information Requested,108.0,2020-04-10,918.0,,,20810266,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zarich-Bean,Rachel,,,,365 Commodore Way,Apt 14,Perrysburg,OH,43551,Soto Signature Salon And Spa,Beautician,53.82,2020-04-11,228.62,,,20725880,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wellman,Eric,,,,12713 Mark Path,,Doylestown,OH,44230,Orchard Pharmacy,Pharmacy Tech,62.97,2020-04-11,938.94,,,20725564,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vahila,Heather,,,,8 Pawnee Trl,,Malvern,OH,44644,Mercy Medical Center,Medical Scientist,53.42,2020-04-11,421.12,,,20725798,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLean,Collin,,,,6980 Maple Creek Dr,,Liberty Township,OH,45044,Not Employed,Not Employed,45.42,2020-04-11,274.77,,,20726004,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Gerilyn,,,,3841 N High St,,Columbus,OH,43214,Self-Employed,Barber,3.0,2020-04-12,645.65,,* Earmarked Contribution: See Below,20740292,20740292E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Leovic,Jeff,,,,30050 Euclid Ave,Apt B4,Wickliffe,OH,44092,,,-27.0,2020-04-14,,,,500161508,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Diane,Ottolenghi,,,,1755 Lexview Cir,,Mansfield,OH,44907,,,-100.0,2020-04-14,,,,500161510,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Diane,Ottolenghi,,,,1755 Lexview Cir,,Mansfield,OH,44907,,,-100.0,2020-04-14,,,,500161403,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mark,Rudolph,,,,1840 Towne Park Dr,,Troy,OH,45373,,,-1117.15,2020-04-15,,,,500175692,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lee,Shackelford,,,,250 S Parkview Ave,,Columbus,OH,43209,,,-736.5,2020-04-15,,,,500175804,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Eugene,Murphy,,,,PO Box 222,,Yellow Springs,OH,45387,,,-520.0,2020-04-15,,,,500175323,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Emily,Brodie,,,,1481 Wayne Ave,,Lakewood,OH,44107,,,-214.48,2020-04-15,,,,500173944,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connelly,Jason,,,,919 Perkins Jones Rd NE,,Warren,OH,44483,US Army,US Army,33.36,2020-04-15,727.18,,,20727039,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Holden,Brooks,,,,6429 Hemingway Rd,,Huber Heights,OH,45424,,,-27.0,2020-04-17,,,,500162508,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,DeMay,Joshua,,,,19597 Winding Trl,,Strongsville,OH,44149,,,-31.72,2020-04-17,,,,500162321,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bolmeyer,Crystal,L,,,688 N Broadway,,Geneva,OH,44041,,,-27.0,2020-04-17,,,,500162368,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Woodard,James,,,,1 Canal Square Plz,,Akron,OH,44308,,,-27.0,2020-04-18,,,,500162723,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Varghai,Houman,,,,158 Lafayette Cir,,Cincinnati,OH,45220,,,-27.0,2020-04-18,,,,500162888,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Uribe,Johan,,,,412 E 17Th Ave,,Columbus,OH,43201,,,-27.0,2020-04-18,,,,500163180,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lemaster,Zachary,,,,5426 Honeyleaf Way,,Dayton,OH,45424,,,-27.0,2020-04-18,,,,500162637,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jones,Ben,,,,233 Montrose Way,,Columbus,OH,43214,,,-27.0,2020-04-18,,,,500162610,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hart,Jesse,,,,390 Broadmeadows Blvd,Apt 311,Columbus,OH,43214,,,-30.85,2020-04-18,,,,500162712,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ellis,Eric,,,,4494 Raccoon Dr,,Columbus,OH,43230,,,-30.85,2020-04-18,,,,500163115,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Cartet,Connie,,,,926 Executive Blvd,,Delaware,OH,43015,,,-27.0,2020-04-18,,,,500162594,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,A Sutton,Emily,,,,488 Catawba Dr,,Wadsworth,OH,44281,,,-27.0,2020-04-18,,,,500162840,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Watson,Dawn,,,,2837 Haig Ave,,Kettering,OH,45419,,,-27.0,2020-04-20,,,,500173550,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lucas,Daniel,,,,PO Box 444,,Windham,OH,44288,,,-27.0,2020-04-20,,,,500173441,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Wilson,Adam,,,,4526 Woodrow Ave,,Parma,OH,44134,,,-27.0,2020-04-21,,,,500171876,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,White,Betsy,,,,3534 Saint Andrews Ln,,Richfield,OH,44286,,,-30.85,2020-04-21,,,,500171671,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sampson,Karil,,,,2418 Lynn Ave,,Dayton,OH,45406,,,-89.42,2020-04-21,,,,500172636,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Panter,Josiah,,,,1247 Lakeland Ave,# UP,Lakewood,OH,44107,,,-30.85,2020-04-21,,,,500172223,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,McCarthy,Andrea,,,,1458 Bryden Rd,,Columbus,OH,43205,,,-27.0,2020-04-21,,,,500172751,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hillier,William,,,,107 Flynn Dr,,Bryan,OH,43506,,,-27.0,2020-04-21,,,,500171602,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hill,Daniel,,,,4819 Woodland Hills Blvd,,Dayton,OH,45414,,,-27.0,2020-04-21,,,,500172528,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hatherill,Jodi,,,,2829 Center Ave,,Alliance,OH,44601,,,-27.0,2020-04-21,,,,500173285,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dombrowski,Margaret,,,,5131 Oldham Dr,,Toledo,OH,43613,,,-31.76,2020-04-21,,,,500172125,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Creech,Jeff,,,,PO Box 401,,Lebanon,OH,45036,,,-30.85,2020-04-21,,,,500172191,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Colonna,Richard,,,,9429 Sharrott Rd,,Poland,OH,44514,,,-27.0,2020-04-21,,,,500173165,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Boruz,Sabin,,,,1931 King James Pkwy,,Westlake,OH,44145,,,-27.0,2020-04-21,,,,500172498,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Allen,Mark,,,,8229 Laramie Pl,,Powell,OH,43065,,,-27.0,2020-04-21,,,,500171767,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Alejandro,Adriana,,,,1311 Rosewood St,,Fremont,OH,43420,,,-60.1,2020-04-21,,,,500171699,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Travis,Lamprecht,,,,5525 12Th St NW,,Canton,OH,44708,,,-3.0,2020-04-30,,,,500174992,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Traci,Couch,,,,PO Box 2771,,Zanesville,OH,43702,,,-592.98,2020-04-30,,,,500174144,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Terry,McGreevy,,,,807 Mayfair Blvd,,Toledo,OH,43612,,,-36.57,2020-04-30,,,,500175208,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Swiatkwich,Michael,C,,,2445 Niles Cortland Rd NE,,Cortland,OH,44410,,,-20.2,2020-04-30,,,,500176660,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Steve,Shelton,,,,1055 Valley Wood Dr,,Batavia,OH,45103,,,-97.82,2020-04-30,,,,500175824,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Shari,Stone-Mediatore,,,,95 Elizabeth St,,Delaware,OH,43015,,,-233.0,2020-04-30,,,,500175963,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Richard,Knecht,,,,3900 Wyndover St,Apt E,Springfield,OH,45503,,,-24.43,2020-04-30,,,,500174949,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Trevor,Burkholder,,,,2282 Parkwood Dr NW,,Warren,OH,44485,,,-564.97,2020-04-30,,,,500173983,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Paul,Sherlock,,,,3406 Clinton Ave,,Cleveland,OH,44113,,,-108.0,2020-04-30,,,,500175826,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Patton,Eric,,,,3990 E Broad St,,Columbus,OH,43213,,,-95.62,2020-04-30,,,,500176791,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Patricia,Kramer,,,,18343 Butternut Cir,,Strongsville,OH,44136,,,-3.29,2020-04-30,,,,500174967,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Patricia,Blochowiak,,,,1894 Farmington Rd,,East Cleveland,OH,44112,,,-5.0,2020-04-30,,,,500173878,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Luke,Darby,,,,3284 Chadbourne Rd,,Shaker Heights,OH,44120,,,-940.7,2020-04-30,,,,500174172,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lucas,Hile,,,,4913 Regency Ct,Unit 206,West Chester,OH,45069,,,-100.0,2020-04-30,,,,500174689,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Logan,Rogers,,,,3031 Kent Rd,,Silver Lake,OH,44224,,,-672.22,2020-04-30,,,,500175661,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Nelson,Villanueva,,,,1300 Presidential Dr,,Columbus,OH,43212,,,-869.55,2020-04-30,,,,500176134,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Michael,Njus,,,,4248 Granger Rd,,Akron,OH,44333,,,-224.62,2020-04-30,,,,500175367,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,John J,Byrne,J,,,3545 Schirtzinger Rd,,Hilliard,OH,43026,,,-500.0,2020-04-30,,,,500173996,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jesse,Maiman,,,,5959 Cherokee Dr,,Cincinnati,OH,45243,,,-16.19,2020-04-30,,,,500175117,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hareesh,Menon,,,,112 W 8Th Ave,Apt B,Columbus,OH,43201,,,-311.42,2020-04-30,,,,500175236,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Emmanuel,Wilson,,,,2600 Clifton Ave,,Cincinnati,OH,45220,,,-82.0,2020-04-30,,,,500176259,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,David,Guran,,,,682 Delaware Ave,,Akron,OH,44303,,,-287.0,2020-04-30,,,,500174574,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Daniel,Kamen,,,,25 Pulaski St,,Dayton,OH,45402,,,-85.04,2020-04-30,,,,500174859,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jean,Fisher,,,,38267 DODDS HILL DRIVE WILLOUGHBY,44094,Willoughby Hills,OH,44094,,,-53.7,2020-04-30,,,,500174365,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Claudette,Hoffman,,,,5815 Stonewall Jackson Dr,,Milford,OH,45150,,,-450.0,2020-04-30,,,,500174712,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brian,Cohn,,,,281 W Lane Ave,,Columbus,OH,43210,,,-38.35,2020-04-30,,,,500174110,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brett,Timperman,,,,1719 Lindenhall Dr,,Loveland,OH,45140,,,-27.0,2020-04-30,,,,500176052,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Augustus,Artschwager,,,,505 Lehman Ave,Apt 22,Bowling Green,OH,43402,,,-1169.93,2020-04-30,,,,500173731,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Anne,Bishop,,,,7599 Mill Bench Ct,Apt E,Dublin,OH,43016,,,-19.1,2020-04-30,,,,500173861,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Andrew,Best,,,,231 W 18Th Ave,,Columbus,OH,43210,,,-6.0,2020-04-30,,,,500173853,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Konya,Judy,,,,4517 Yorkdale Dr,,Stow,OH,44224,Not Employed,Not Employed,14.0,2020-04-04,328.0,,* Earmarked Contribution: See Below,3720509,3720509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koppel,Dan,,,,7378 Lambton Grn N,,New Albany,OH,43054,Not Employed,Not Employed,1000.0,2020-04-15,2001.0,,* Earmarked Contribution: See Below,4001862,4001862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kornacker,Melodee,S,,,PO Box 218207,,Columbus,OH,43221,Retired,Retired,2800.0,2020-04-29,2800.0,,,4673148,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kornacker,Melodee,S,,,PO Box 218207,,Columbus,OH,43221,Retired,Retired,2800.0,2020-04-27,5600.0,,* Earmarked Contribution: See Below,4579232,4579232E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kotagal,Meera,,,,556 Liberty Hl,,Cincinnati,OH,45202,Cincinnati Children's Hospital Medical,Physician,250.0,2020-04-26,250.0,,,4341448,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kotagal,Uma,,,,4157 Paddock Rd,,Cincinnati,OH,45229,Univ. Of Cincinnati,Physician,150.0,2020-04-06,275.0,,,3846029,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kozak,Maryann,,,,1913 Holdens Arbor Cir,,Westlake,OH,44145,North Ridgeville City Schools,Fourth Grade Teacher,5.0,2020-04-10,355.0,,* Earmarked Contribution: See Below,3855853,3855853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kozak,Maryann,,,,1913 Holdens Arbor Cir,,Westlake,OH,44145,North Ridgeville City Schools,Fourth Grade Teacher,5.0,2020-04-10,355.0,,* Earmarked Contribution: See Below,3856505,3856505E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kozak,Maryann,,,,1913 Holdens Arbor Cir,,Westlake,OH,44145,North Ridgeville City Schools,Fourth Grade Teacher,5.0,2020-04-10,355.0,,* Earmarked Contribution: See Below,3857165,3857165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kozak,Maryann,,,,1913 Holdens Arbor Cir,,Westlake,OH,44145,North Ridgeville City Schools,Fourth Grade Teacher,5.0,2020-04-13,360.0,,* Earmarked Contribution: See Below,3926999,3926999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kozak,Maryann,,,,1913 Holdens Arbor Cir,,Westlake,OH,44145,North Ridgeville City Schools,Fourth Grade Teacher,5.0,2020-04-17,365.0,,* Earmarked Contribution: See Below,4125315,4125315E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kozak,Maryann,,,,1913 Holdens Arbor Cir,,Westlake,OH,44145,North Ridgeville City Schools,Fourth Grade Teacher,5.0,2020-04-20,370.0,,* Earmarked Contribution: See Below,4180736,4180736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kozak,Maryann,,,,1913 Holdens Arbor Cir,,Westlake,OH,44145,North Ridgeville City Schools,Fourth Grade Teacher,5.0,2020-04-23,375.0,,* Earmarked Contribution: See Below,4262630,4262630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kozak,Maryann,,,,1913 Holdens Arbor Cir,,Westlake,OH,44145,North Ridgeville City Schools,Fourth Grade Teacher,5.0,2020-04-24,380.0,,* Earmarked Contribution: See Below,4276466,4276466E,SA17A,P2020,2020,C00703975,Biden For President
