filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Dipasquale,Steve,,,,225 River St,Apt 1808,Hoboken,NJ,07030,,,-2800.0,2020-06-30,,,,500043418,,,,2020,C00695510,Cory 2020
SB28C,SB28C,COM,Hudson County Democratic Organization,,,,,,3521 John F Kennedy Blvd,,Jersey City,NJ,07307,,,-1000.0,2020-06-05,,,,500043467,,,,2020,C00695510,Cory 2020
SB28C,SB28C,COM,Hudson County Democratic Organization,,,,,,3521 John F Kennedy Blvd,,Jersey City,NJ,07307,,,1000.0,2020-05-30,,,,500043463,,,,2020,C00695510,Cory 2020
SB28C,SB28C,COM,District 39 Democrats,,,,,,2126 Gunston Ct,,Mahwah,NJ,07430,,,-500.0,2020-06-05,,,,500043466,,,,2020,C00695510,Cory 2020
SB28C,SB28C,COM,District 39 Democrats,,,,,,2126 Gunston Ct,,Mahwah,NJ,07430,,,500.0,2020-05-30,,,,500043462,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Schwartz,Robert,,,,41 Doris Pkwy,,Westfield,NJ,07090,Dentsu,Marketing,250.0,2020-06-14,500.0,,Earmarked through ActBlue Conduit Committee 06-14-2020 $250.00 - See memo on Sch A for line 11c,17a-000066620,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SB28A,SB28A,IND,,Veazey,Cl,,,,3310 Pointe Gate Dr,,Livingston,NJ,07039,,,-25.0,2020-06-30,,,,500042294,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Sivi-Beier,Yael,,,,26 North Ter,,Maplewood,NJ,07040,,,-5.0,2020-06-30,,,,500046232,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Bruning,Richard,,,,39 Woodland Rd,,Maplewood,NJ,07040,,,-10.0,2020-06-30,,,,500045286,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Keys,Connie,,,,89 Porter Pl,,Montclair,NJ,07042,,,-1200.0,2020-06-15,,,,500041130,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kashi,Ed,,,,110 Montclair Ave,,Montclair,NJ,07042,Self-Employed,Photojournalist,50.0,2020-06-14,500.0,X,,2557683,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Eugene,Sybil,,,,18 Chestnut St,Apt 3R,West Orange,NJ,07052,,,-10.0,2020-06-30,,,,500046082,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Burgess,Douglas,,,,1 Marylin Ct,,Wallington,NJ,07057,,,-6.0,2020-06-30,,,,500042725,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Graham,Dewanna,,,,998 Glenwood Ave,,Plainfield,NJ,07060,,,-25.0,2020-06-30,,,,500042682,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Brokaw,Carol,,,,1049 Field Ave,,Plainfield,NJ,07060,,,-10.0,2020-06-30,,,,500041708,,,,2020,C00694455,Kamala Harris For The People
SA20A,SA20A,ORG,ADP,,,,,,1 Adp Blvd,,Roseland,NJ,07068,,,123.57,2020-04-07,3253.35,,Payroll Taxes Refund,2547310,,,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Reidy,Patricia,,,,113 A Rivervale Ct,,Scotch Plains,NJ,07076,Not-Employed,Not-Employed,3.33,2020-06-28,258.33,X,,2552190,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Reidy,Patricia,,,,113 A Rivervale Ct,,Scotch Plains,NJ,07076,Not-Employed,Not-Employed,35.0,2020-06-28,258.33,X,,2552189,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Reidy,Patricia,,,,113 A Rivervale Ct,,Scotch Plains,NJ,07076,Not-Employed,Not-Employed,35.0,2020-06-21,258.33,X,,2551513,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Reidy,Patricia,,,,113 A Rivervale Ct,,Scotch Plains,NJ,07076,Not-Employed,Not-Employed,35.0,2020-06-21,258.33,X,,2551512,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Reidy,Patricia,,,,113 A Rivervale Ct,,Scotch Plains,NJ,07076,Not-Employed,Not-Employed,35.0,2020-06-14,258.33,X,,2557290,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Reidy,Patricia,,,,113 A Rivervale Ct,,Scotch Plains,NJ,07076,Not-Employed,Not-Employed,25.0,2020-06-14,258.33,X,,2557289,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Reidy,Patricia,,,,113 A Rivervale Ct,,Scotch Plains,NJ,07076,Not-Employed,Not-Employed,25.0,2020-06-07,258.33,X,,2556784,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Reidy,Patricia,,,,113 A Rivervale Ct,,Scotch Plains,NJ,07076,Not-Employed,Not-Employed,5.0,2020-05-31,258.33,X,,2556035,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Reidy,Patricia,,,,113 A Rivervale Ct,,Scotch Plains,NJ,07076,Not-Employed,Not-Employed,35.0,2020-04-19,258.33,X,,2548536,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Zimmerman,Edward,,,,201 Hartshorn Dr,,Short Hills,NJ,07078,,,-2800.0,2020-06-01,,,,500041069,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Robusto,Janet,,,,10 Moraine Pl,,Short Hills,NJ,07078,Not-Employed,Not-Employed,50.0,2020-06-30,775.0,X,,2555887,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Williams,Paula,Davidson,,,64 Glenview Rd,,South Orange,NJ,07079,,,-100.0,2020-06-15,,,,500041261,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Strong,William,,,,510 Grove Yerrace,,South Orange,NJ,07079,,,-5.0,2020-06-30,,,,500045243,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Painter,Nell,,,,60 -64 Union St,Apt 4S,Newark,NJ,07105,,,-100.0,2020-06-30,,,,500044958,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Russo-Salcines,Barbara,,,,149 Floyd St,,Belleville,NJ,07109,,,-35.0,2020-06-30,,,,500045407,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Devarona,Robert,,,,842 Grove St,,Elizabeth,NJ,07202,Union County College,SSG,5.0,2020-06-28,239.71,X,,2552504,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Devarona,Robert,,,,842 Grove St,,Elizabeth,NJ,07202,Union County College,SSG,10.0,2020-05-31,239.71,X,,2556266,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Devarona,Robert,,,,842 Grove St,,Elizabeth,NJ,07202,Union County College,SSG,10.0,2020-04-30,239.71,X,,2550786,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Devarona,Robert,,,,842 Grove St,,Elizabeth,NJ,07202,Union County College,SSG,2.5,2020-04-26,239.71,X,,2549821,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Devarona,Robert,,,,842 Grove St,,Elizabeth,NJ,07202,Union County College,SSG,2.5,2020-04-12,239.71,X,,2547567,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Petisi,Kathleen,,,,100 Gilbert Rd,,Ho Ho Kus,NJ,07423,Self-Employed,Training Development Consultant,50.0,2020-06-28,650.0,X,,2552842,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Petisi,Kathleen,,,,100 Gilbert Rd,,Ho Ho Kus,NJ,07423,Self-Employed,Training Development Consultant,50.0,2020-05-17,650.0,X,,2554354,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Silva,Edina,,,,10 Layton Rd,Apt 75,Wantage,NJ,07461,Quick Chek,Manager,17.5,2020-04-30,342.5,X,,2550739,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walter,Robert,,,,7 Maple Cres,# # 12 123,Vernon,NJ,07462,Barnabas Health,Physician,3.0,2020-04-30,213.0,X,,2550805,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Coyne,Marilyn,,,,125 Paulin Blvd,,Leonia,NJ,07605,,,-25.0,2020-06-30,,,,500044414,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Burdock,Harriet,,,,425 Broad Ave,Apt B10,Leonia,NJ,07605,,,-10.0,2020-06-30,,,,500043238,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Fosshage,Judith,,,,16 Poplar Rd,,Demarest,NJ,07627,,,-10.0,2020-06-30,,,,500043372,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fosshage,Judith,,,,16 Poplar Rd,,Demarest,NJ,07627,Self,Interior Designer,4.0,2020-06-07,444.0,X,,2556874,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fosshage,Judith,,,,16 Poplar Rd,,Demarest,NJ,07627,Self,Interior Designer,10.0,2020-05-31,444.0,X,,2556703,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fosshage,Judith,,,,16 Poplar Rd,,Demarest,NJ,07627,Self,Interior Designer,10.0,2020-05-17,444.0,X,,2554468,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fosshage,Judith,,,,16 Poplar Rd,,Demarest,NJ,07627,Self,Interior Designer,4.0,2020-05-03,444.0,X,,2551243,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fosshage,Judith,,,,16 Poplar Rd,,Demarest,NJ,07627,Self,Interior Designer,4.0,2020-04-13,444.0,X,,2548210,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Stewart,Bonita,C.,,,PO Box 5387,,Englewood,NJ,07631,,,-1000.0,2020-06-15,,,,500041108,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Karmazin,Steve,,,,260 Engle St,# 4-I,Englewood,NJ,07631,Not-Employed,Not-Employed,5.0,2020-04-19,404.41,X,,2548752,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Keller,Michael,,,,33 Carmen Rd,,Harrington Park,NJ,07640,Not-Employed,Not-Employed,50.0,2020-04-30,400.0,X,,2550891,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Miller,Amy,,,,120 Deerfield Dr,,Tenafly,NJ,07670,,,-250.0,2020-06-01,,,,500040994,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,MacMurdo,Theresa,,,,27 E Sagamore Dr,,Farmingdale,NJ,07727,,,-5.0,2020-06-30,,,,500045960,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hot,Alber,,,,16 Takolusa Dr,,Holmdel,NJ,07733,,,-25.0,2020-06-30,,,,500041609,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Giachetti,Diane,,,,112 Heck Ave,,Ocean Grove,NJ,07756,,,-6.0,2020-06-30,,,,500042627,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Giachetti,Diane,,,,112 Heck Ave,,Ocean Grove,NJ,07756,Not Employed,Not Employed,1.66,2020-06-28,488.86,X,,2552493,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Giachetti,Diane,,,,112 Heck Ave,,Ocean Grove,NJ,07756,Not Employed,Not Employed,35.0,2020-06-21,488.86,X,,2551615,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Giachetti,Diane,,,,112 Heck Ave,,Ocean Grove,NJ,07756,Not Employed,Not Employed,35.0,2020-05-31,488.86,X,,2556251,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Simister,Karen,,,,7 Sliker Rd,,Califon,NJ,07830,Not-Employed,Not-Employed,10.0,2020-06-30,409.99,X,,2555956,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Simister,Karen,,,,7 Sliker Rd,,Califon,NJ,07830,Not-Employed,Not-Employed,10.0,2020-06-28,409.99,X,,2553046,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Simister,Karen,,,,7 Sliker Rd,,Califon,NJ,07830,Not-Employed,Not-Employed,3.33,2020-06-28,409.99,X,,2553045,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Simister,Karen,,,,7 Sliker Rd,,Califon,NJ,07830,Not-Employed,Not-Employed,5.0,2020-05-17,409.99,X,,2554445,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Simister,Karen,,,,7 Sliker Rd,,Califon,NJ,07830,Not-Employed,Not-Employed,10.0,2020-05-10,409.99,X,,2553843,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Simister,Karen,,,,7 Sliker Rd,,Califon,NJ,07830,Not-Employed,Not-Employed,10.0,2020-04-26,409.99,X,,2550233,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Simister,Karen,,,,7 Sliker Rd,,Califon,NJ,07830,Not-Employed,Not-Employed,5.0,2020-04-19,409.99,X,,2549183,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Lutz,Jenny,,,,5 Overlook Road Ext,,Newton,NJ,07860,,,-10.0,2020-06-30,,,,500043540,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bliven,Kathleen,,,,50 Adler Ct,,Rockaway,NJ,07866,Not-Employed,Not-Employed,17.5,2020-04-26,227.5,X,,2550268,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dadachanji,Keki,,,,12 Drake Ct,,Randolph,NJ,07869,Not-Employed,Not-Employed,5.0,2020-06-30,210.0,X,,2555908,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Dash,Sarat,,,,11 Tracey Ln,,Sparta,NJ,07871,,,-100.0,2020-06-30,,,,500045481,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Lassus,Diahann,,,,25 Oechsner Ct,,Berkeley Heights,NJ,07922,,,-200.0,2020-06-15,,,,500041148,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Gibson,Patricia,,,,22 Highland Ave,,Far Hills,NJ,07931,,,-25.0,2020-06-30,,,,500045052,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Chapman,Jacquelyn,,,,20 Aspen Way,,Morristown,NJ,07960,,,-50.0,2020-06-30,,,,500043385,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chapman,Jacquelyn,,,,20 Aspen Way,,Morristown,NJ,07960,Not Employed,Not Employed,25.0,2020-06-21,578.02,X,,2551715,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chapman,Jacquelyn,,,,20 Aspen Way,,Morristown,NJ,07960,Not Employed,Not Employed,25.0,2020-05-24,578.02,X,,2554918,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chapman,Jacquelyn,,,,20 Aspen Way,,Morristown,NJ,07960,Not Employed,Not Employed,35.0,2020-05-10,578.02,X,,2553731,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chapman,Jacquelyn,,,,20 Aspen Way,,Morristown,NJ,07960,Not Employed,Not Employed,25.0,2020-04-13,578.02,X,,2548105,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chandran,Ankila,,,,1673 Blue Jay Ln,,Cherry Hill,NJ,08003,Not-Employed,Not-Employed,25.0,2020-06-30,313.16,X,,2555569,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kelly,Maria,,,,201 Buchanan Ave,,Edgewater Park,NJ,08010,Not-Employed,Not-Employed,20.0,2020-04-19,570.0,X,,2548735,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Reisman,Catherine,,,,108 Colonial Ave,,Haddonfield,NJ,08033,,,-50.0,2020-06-30,,,,500042087,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Preziosi,Anthony,,,,128 Ashton Ct,,West Deptford,NJ,08051,,,-5.0,2020-06-30,,,,500041506,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Allen,Karen,,,,233 Overbrook Ln,,Marlton,NJ,08053,,,-4.0,2020-06-30,,,,500041504,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Allen,Karen,,,,233 Overbrook Ln,,Marlton,NJ,08053,New Jersey Schools Ins. Group,Claim Assistant,10.0,2020-06-30,204.0,X,,2555744,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Allen,Karen,,,,233 Overbrook Ln,,Marlton,NJ,08053,New Jersey Schools Ins. Group,Claim Assistant,5.0,2020-06-14,204.0,X,,2557790,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Allen,Karen,,,,233 Overbrook Ln,,Marlton,NJ,08053,New Jersey Schools Ins. Group,Claim Assistant,10.0,2020-05-10,204.0,X,,2553676,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bowman,Cynthia,,,,91 Arbour Ct,,Sewell,NJ,08080,State Farm,Claim Section Manager,25.0,2020-06-30,1327.93,X,,2555751,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bowman,Cynthia,,,,91 Arbour Ct,,Sewell,NJ,08080,State Farm,Claim Section Manager,5.0,2020-06-14,1327.93,X,,2557799,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bowman,Cynthia,,,,91 Arbour Ct,,Sewell,NJ,08080,State Farm,Claim Section Manager,50.0,2020-05-31,1327.93,X,,2556450,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bowman,Cynthia,,,,91 Arbour Ct,,Sewell,NJ,08080,State Farm,Claim Section Manager,10.0,2020-05-24,1327.93,X,,2554880,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bowman,Cynthia,,,,91 Arbour Ct,,Sewell,NJ,08080,State Farm,Claim Section Manager,10.0,2020-04-30,1327.93,X,,2550930,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bowman,Cynthia,,,,91 Arbour Ct,,Sewell,NJ,08080,State Farm,Claim Section Manager,50.0,2020-04-26,1327.93,X,,2550001,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bowman,Cynthia,,,,91 Arbour Ct,,Sewell,NJ,08080,State Farm,Claim Section Manager,10.0,2020-04-19,1327.93,X,,2548957,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bowman,Cynthia,,,,91 Arbour Ct,,Sewell,NJ,08080,State Farm,Claim Section Manager,20.0,2020-04-12,1327.93,X,,2547644,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Sleigh,Natasha,,,,40 Normans Ford Dr,,Sicklerville,NJ,08081,Secretariat International,Consultant,17.5,2020-04-26,424.22,X,,2549987,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Groch,Arlene,,,,1413 Shore Rd,,Northfield,NJ,08225,,,-25.0,2020-06-30,,,,500041561,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Lee,Tana,,,,2030 Ast Riverside Dr,,Atlantic City,NJ,08401,,,-15.0,2020-06-30,,,,500045912,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Slattery,Margaret M,,,,7409 Atlantic Ave,,Margate City,NJ,08402,Temple University,Education,10.0,2020-04-30,286.83,X,,2551173,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Slattery,Margaret M,,,,7409 Atlantic Ave,,Margate City,NJ,08402,Temple University,Education,12.5,2020-04-26,286.83,X,,2550293,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Combs,Walter,,,,513 Fairfield Rd,,East Windsor,NJ,08520,Accurate Thermal Systems,Sales,10.0,2020-04-26,215.0,X,,2549945,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jahn,Cynthia,,,,89 N Union St,,Lambertville,NJ,08530,NJ School Boards Association,Attorney,35.0,2020-04-26,235.0,X,,2550296,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stenard,Deidre,,,,103 Redding Cir,,Princeton,NJ,08540,Mental Health Association In NJ,Public Speaker,10.0,2020-04-19,303.5,X,,2548580,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stenard,Deidre,,,,103 Redding Cir,,Princeton,NJ,08540,Mental Health Association In NJ,Public Speaker,5.0,2020-04-13,303.5,X,,2547938,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stenard,Deidre,,,,103 Redding Cir,,Princeton,NJ,08540,Mental Health Association In NJ,Public Speaker,2.5,2020-04-12,303.5,X,,2547485,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Watson,James,,,,190 Yorkshire Ter,,Wrightstown,NJ,08562,Not-Employed,Not-Employed,10.0,2020-05-10,335.0,X,,2553818,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Watson,James,,,,190 Yorkshire Ter,,Wrightstown,NJ,08562,Not-Employed,Not-Employed,5.0,2020-04-12,335.0,X,,2547750,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tolbert,Jacqui,,,,52 Hillcrest Ave,,Trenton,NJ,08618,MCLA,Engineer,5.0,2020-04-19,1015.22,X,,2548682,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tolbert,Jacqui,,,,52 Hillcrest Ave,,Trenton,NJ,08618,MCLA,Engineer,3.0,2020-04-19,1015.22,X,,2548681,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Spitale,Anthony,,,,373 Georgia Dr,,Brick,NJ,08723,,,-10.0,2020-06-30,,,,500046037,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Busch,Anouk,,,,1214 Dorset Dock Rd,,Point Pleasant Boro,NJ,08742,,,-5.0,2020-06-30,,,,500041714,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hazen,Lynn,,,,171 Westgate Dr,,Edison,NJ,08820,Not-Employed,Not-Employed,25.0,2020-06-30,280.0,X,,2555949,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hazen,Lynn,,,,171 Westgate Dr,,Edison,NJ,08820,Not-Employed,Not-Employed,50.0,2020-05-31,280.0,X,,2556641,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Mintz,Shelley,Jacobs,,,131 Woodbridge Ave,,Metuchen,NJ,08840,,,-722.65,2020-06-01,,,,500040996,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Molish,Bilynda,,,,40 Kline Rd,,Hillsborough,NJ,08844,,,-10.0,2020-06-30,,,,500041925,,,,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Curran,Terrence,,,,514 Lexington Ave,,Cranford,NJ,07016,Atlantic Health System,surgeon,-645.75,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618408,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Curran,Kathleen,,,,514 Lexington Ave,,Cranford,NJ,07016,Kean University,Professor,-100.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618407,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moodie,Gordon,,,,1015 Garden St,,Hoboken,NJ,07030,Wachtell Lipton Rosen & Katz,Attorney,-81.2,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618646,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilf,Leonard,A.,,,820 Morris Tpke,Ste 301,Short Hills,NJ,07078,Garden Homes,Chief Executive Officer,-2800.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618835,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilf,Zygmunt,,,,500 Ashwood Rd,,Springfield,NJ,07081,Minnesota Vikings,Owner,-2800.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618836,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilf,Audrey,,,,500 Ashwood Rd,,Springfield,NJ,07081,None,Homemaker,-2800.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618833,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilf,Elizabeth,,,,945 Westminster Ave,,Hillside,NJ,07205,None,Homemaker,-2800.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618834,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kempner,Michael,W,,,378 E Madison Ave,,Cresskill,NJ,07626,MWWPR,Chief Executive Officer,-2800.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618558,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Orbach,Meyer,,,,PO Box 1524,,Englewood Cliffs,NJ,07632,,,-2800.0,2020-04-27,,,,500036658,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sokolow,Joyce,,,,19 Nicklaus Ln,,Farmingdale,NJ,07727,Not Employed,Not Employed,-1310.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618769,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reeder,Sara,,,,220 Oak Ridge Ave,,Summit,NJ,07901,Murray Hill Tennis & Fitness,Indoor Tennis Club Owner,-2200.0,2020-04-17,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618896,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Begley,Gerard,,,,385 State Route 24,Ste 3B,Chester,NJ,07930,,,-200.0,2020-05-01,,,,500037176,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olesky,Jonathan,,,,20 Horseshoe Bend Rd,,Mendham,NJ,07945,Not Employed,Not Employed,-5.0,2020-04-17,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618891,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Scott,Eileen,,,,401 Nautilus Dr,,Manahawkin,NJ,08050,,,-100.0,2020-05-05,,,,500036842,,,,2020,C00696419,Amy For America
