filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Germino,Cordelia,,,,2516 N 27Th St,,Boise,ID,83702,,,-50.0,2020-05-22,,,,500062161,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Germino,Cordelia,,,,2516 N 27Th St,,Boise,ID,83702,,,-25.0,2020-05-22,,,,500062171,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Germino,Cordelia,,,,2516 N 27Th St,,Boise,ID,83702,,,-25.0,2020-05-22,,,,500062174,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Germino,Cordelia,,,,2516 N 27Th St,,Boise,ID,83702,,,-25.0,2020-05-22,,,,500062181,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Germino,Cordelia,,,,2516 N 27Th St,,Boise,ID,83702,,,-25.0,2020-05-22,,,,500062192,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Germino,Cordelia,,,,2516 N 27Th St,,Boise,ID,83702,,,-25.0,2020-05-22,,,,500062205,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hunter,Etta,,,,314 W Arrowrock Ln,,Boise,ID,83706,,,-1000.0,2020-05-04,,,,500056349,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ireland,Candace,,,,111 N 1St Ave,Ste 2N,Hailey,ID,83333,,,-20.0,2020-05-05,,,,500056436,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ireland,Candace,,,,111 N 1St Ave,Ste 2N,Hailey,ID,83333,,,-25.0,2020-05-05,,,,500056437,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ireland,Candace,,,,111 N 1St Ave,Ste 2N,Hailey,ID,83333,,,-5.0,2020-05-06,,,,500056534,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ireland,Candace,,,,111 N 1St Ave,Ste 2N,Hailey,ID,83333,,,-25.0,2020-05-06,,,,500056544,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ireland,Candace,,,,111 N 1St Ave,Ste 2N,Hailey,ID,83333,,,-25.0,2020-05-07,,,,500056657,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ireland,Candace,,,,111 N 1St Ave,Ste 2N,Hailey,ID,83333,,,-25.0,2020-05-07,,,,500056661,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ireland,Candace,,,,111 N 1St Ave,Ste 2N,Hailey,ID,83333,,,-20.0,2020-05-11,,,,500057190,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ireland,Candace,,,,111 N 1St Ave,Ste 2N,Hailey,ID,83333,,,-20.0,2020-05-11,,,,500057193,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calomeni,John,,,,211 N Flume St,,Boise,ID,83712,Not Employed,Not Employed,100.0,2020-05-26,300.0,,* Earmarked Contribution: See Below,5241533,5241533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nuralima,Nfn,,,,614 S Malaga Ln,,Boise,ID,83709,Not Employed,Not Employed,50.0,2020-05-03,250.0,,* Earmarked Contribution: See Below,4561904,4561904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyqvist,Kjell,,,,105 W Horizon Cir,,Boise,ID,83702,AE Hydro LLC,Consultant,25.0,2020-05-03,433.0,,* Earmarked Contribution: See Below,4572810,4572810E,SA17A,P2020,2020,C00703975,Biden For President
