filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ALCORN,JANINE,,,,14283 SHADY BEACH TRL NE,,PRIOR LAKE,MN,55372,EDWARD JONES,BRANCH OFFICE ADMINISTRATOR,50.0,2020-08-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.18138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALESCH,CINDY,,,,10477 PINEWOOD DR,,MEADOWLANDS,MN,55765,SCHNEIDERMAND FURNITURE,CLERICAL,25.0,2020-08-27,51.25,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.18877,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLDRIDGE,SUE,,,,440 TAYLOR ST,,ANOKA,MN,55303,RETIRED,RETIRED,25.0,2020-08-20,62.5,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.20350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,THOMAS,,,,9610 37TH PLACE NORTH,,MINNEAPOLIS,MN,55441,ALT ENTERPRISES INC,PRESIDENT,16.0,2020-08-04,55.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.23452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,THOMAS,,,,9610 37TH PLACE NORTH,,MINNEAPOLIS,MN,55441,ALT ENTERPRISES INC,PRESIDENT,16.0,2020-08-10,74.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.23453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,THOMAS,,,,9610 37TH PLACE NORTH,,MINNEAPOLIS,MN,55441,ALT ENTERPRISES INC,PRESIDENT,42.0,2020-08-11,116.0,,,SA17A.23457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,THOMAS,,,,9610 37TH PLACE NORTH,,MINNEAPOLIS,MN,55441,ALT ENTERPRISES INC,PRESIDENT,42.0,2020-08-12,158.0,,,SA17A.23458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,THOMAS,,,,9610 37TH PLACE NORTH,,MINNEAPOLIS,MN,55441,ALT ENTERPRISES INC,PRESIDENT,37.0,2020-08-18,195.0,,,SA17A.23454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,THOMAS,,,,9610 37TH PLACE NORTH,,MINNEAPOLIS,MN,55441,ALT ENTERPRISES INC,PRESIDENT,42.0,2020-08-19,237.0,,,SA17A.23459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,THOMAS,,,,9610 37TH PLACE NORTH,,MINNEAPOLIS,MN,55441,ALT ENTERPRISES INC,PRESIDENT,37.0,2020-08-20,274.0,,,SA17A.23455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,THOMAS,,,,9610 37TH PLACE NORTH,,MINNEAPOLIS,MN,55441,ALT ENTERPRISES INC,PRESIDENT,37.0,2020-08-25,406.0,,,SA17A.23456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,THOMAS,,,,9610 37TH PLACE NORTH,,MINNEAPOLIS,MN,55441,ALT ENTERPRISES INC,PRESIDENT,10.0,2020-08-29,416.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.23451,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,THOMAS,,,,9610 37TH PLACE NORTH,,MINNEAPOLIS,MN,55441,ALT ENTERPRISES INC,PRESIDENT,2.5,2020-08-30,418.5,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.23450,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,THOMAS,,,,9610 37TH PLACE NORTH,,MINNEAPOLIS,MN,55441,ALT ENTERPRISES INC,PRESIDENT,42.0,2020-08-30,460.5,,,SA17A.23460,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTWEGG,DANIEL,,,,10456 CAVELL AVE S,,BLOOMINGTON,MN,55438,SELF-EMPLOYED,FINANCIAL ADVISOR,250.0,2020-08-25,250.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.23479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTWEGG,DANIEL,,,,10456 CAVELL AVE S,,BLOOMINGTON,MN,55438,SELF-EMPLOYED,FINANCIAL ADVISOR,250.0,2020-08-27,500.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.23480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTWEGG,DANIEL,,,,10456 CAVELL AVE S,,BLOOMINGTON,MN,55438,SELF-EMPLOYED,FINANCIAL ADVISOR,50.0,2020-08-28,550.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.23477,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTWEGG,DANIEL,,,,10456 CAVELL AVE S,,BLOOMINGTON,MN,55438,SELF-EMPLOYED,FINANCIAL ADVISOR,50.0,2020-08-31,600.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.23478,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMACK,CHRISTOPHER,,,,100 PRAIRIE CENTER DR,,EDEN PRAIRIE,MN,55344,INSURANCE PRODUCERS NETWORK,INSURANCE FINANCE,25.0,2020-08-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.24085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMATOGEIB,CHARLENE,,,,508 7TH AVE S,,SOUTH SAINT PAUL,MN,55075,ALLINA HEALTH,RN,50.0,2020-08-21,113.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.24345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMON,DAVID,,,,4824 DOMINICK DR,,MINNETONKA,MN,55343,RETIRED,RETIRED,50.0,2020-08-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.25181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMON,DAVID,,,,4824 DOMINICK DR,,MINNETONKA,MN,55343,RETIRED,RETIRED,42.0,2020-08-30,92.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.25180,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMPLATZ,CAROLINE,,,,1 RED FOREST LN,,SAINT PAUL,MN,55127,SELF-EMPLOYED,LAWYER,100.0,2020-08-09,100.0,,,SA17A.25461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMPLATZ,CAROLINE,,,,1 RED FOREST LN,,SAINT PAUL,MN,55127,SELF-EMPLOYED,LAWYER,25.0,2020-08-10,125.0,,,SA17A.25460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERBERG,KIMBERLY,,,,3515 ARBOR LN,,MINNETONKA,MN,55305,RETIRED,RETIRED,42.0,2020-08-29,79.5,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.25933,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERBERG,KIMBERLY,,,,3515 ARBOR LN,,MINNETONKA,MN,55305,RETIRED,RETIRED,2.5,2020-08-30,82.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.25932,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",CYNTHIA,,,,38570 GRAND AVE,,NORTH BRANCH,MN,55056,RETIRED,RETIRED,42.0,2020-08-03,42.0,,,SA17A.861964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",PAUL,,,,400 COYOTE TRAIL,,LINO LAKES,MN,55014,COOL AIR MECHANICAL,ENGINEER,250.0,2020-08-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.842727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,","STEVEN,",,,,800 MEADOW LANE SOUTH,,MINNEAPOLIS,MN,55416,STIFEL,FINANCE,500.0,2020-08-19,500.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.842707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,CARLEY,,,,9071 POLK ST NE,,MINNEAPOLIS,MN,55434,CAMPBELLS SOUP,DRIVER,20.0,2020-08-03,20.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.26418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,CARLEY,,,,9071 POLK ST NE,,MINNEAPOLIS,MN,55434,CAMPBELLS SOUP,DRIVER,12.0,2020-08-07,76.25,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.26416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,CARLEY,,,,9071 POLK ST NE,,MINNEAPOLIS,MN,55434,CAMPBELLS SOUP,DRIVER,12.0,2020-08-10,97.25,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.26417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,CATHERINE,KYE,,,9 EVERGREEN RD,,NORTH OAKS,MN,55127,MEDFORMA,SMALL BUSINESS OWNER,100.0,2020-08-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.26432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DARCIA,,,,18295 KEY WEST CT,,LAKEVILLE,MN,55044,ENDEAVOR AIR,FLIGHT ATTENDANT,35.0,2020-08-06,35.0,,,SA17A.26587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DARCIA,,,,18295 KEY WEST CT,,LAKEVILLE,MN,55044,ENDEAVOR AIR,FLIGHT ATTENDANT,35.0,2020-08-06,70.0,,,SA17A.26588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DARCIA,,,,18295 KEY WEST CT,,LAKEVILLE,MN,55044,ENDEAVOR AIR,FLIGHT ATTENDANT,42.0,2020-08-08,112.0,,,SA17A.26592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DARCIA,,,,18295 KEY WEST CT,,LAKEVILLE,MN,55044,ENDEAVOR AIR,FLIGHT ATTENDANT,42.0,2020-08-14,154.0,,,SA17A.26593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DARCIA,,,,18295 KEY WEST CT,,LAKEVILLE,MN,55044,ENDEAVOR AIR,FLIGHT ATTENDANT,42.0,2020-08-14,196.0,,,SA17A.26594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DARCIA,,,,18295 KEY WEST CT,,LAKEVILLE,MN,55044,ENDEAVOR AIR,FLIGHT ATTENDANT,37.0,2020-08-18,233.0,,,SA17A.26589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DARCIA,,,,18295 KEY WEST CT,,LAKEVILLE,MN,55044,ENDEAVOR AIR,FLIGHT ATTENDANT,37.0,2020-08-20,270.0,,,SA17A.26590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DARCIA,,,,18295 KEY WEST CT,,LAKEVILLE,MN,55044,ENDEAVOR AIR,FLIGHT ATTENDANT,42.0,2020-08-31,312.0,,,SA17A.26591,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JADE,,,,6817 104TH CIR N,,MINNEAPOLIS,MN,55445,US ONCOLOGY,PHYSICIAN,330.0,2020-08-30,330.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.26941,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JADE,,,,6817 104TH CIR N,,MINNEAPOLIS,MN,55445,US ONCOLOGY,PHYSICIAN,330.0,2020-08-31,660.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.26940,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JEREMY,,,,249 JAMES PKWY,,ELKO NEW MARKET,MN,55054,ANGELL AIRE,HVAC TECHNICIAN,25.0,2020-08-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.27015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JUDITH,,,,6402 37TH AVE N,,CRYSTAL,MN,55427,RETIRED,RETIRED,50.0,2020-08-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.27106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JUDITH,,,,6402 37TH AVE N,,CRYSTAL,MN,55427,RETIRED,RETIRED,50.0,2020-08-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.27107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KARL,A,,,1815 SUBURBAN AVENUE,,SAINT PAUL,MN,55119,SELF-EMPLOYED,DENTIST,42.0,2020-08-01,42.0,,,SA17A.27131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KARL,A,,,1815 SUBURBAN AVENUE,,SAINT PAUL,MN,55119,SELF-EMPLOYED,DENTIST,42.0,2020-08-03,84.0,,,SA17A.27130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,NICOLA,,,,386 MAINE ST N,,BAYPORT,MN,55003,HOMEMAKER,HOMEMAKER,10.0,2020-08-13,18.5,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.27607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,RENEE,,,,3522 PRAIRIE LAKE RD,,WRIGHT,MN,55798,ANDERSON JORE COUNSELING,THERAPIST/COUNSELOR,45.0,2020-08-18,45.0,,,SA17A.27742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ROBERT V,,,,619 BENTON ST,,ANOKA,MN,55303,RETIRED,RETIRED,75.0,2020-08-06,75.0,,,SA17A.27811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ROGER,,,,6000 SOUTH PIKE LAKE ROAD,,DULUTH,MN,55811,HARBOR CITY MASONRY,OWNER,2240.0,2020-08-04,3080.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.27822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,RONALD K,,,,7854 69TH STREET CT S,,COTTAGE GROVE,MN,55016,RETIRED,RETIRED,50.0,2020-08-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.27843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,SHAROLYN,,,,310 MAIN AVE N,,ROSEAU,MN,56751,AMERICAN LEGION,MANAGER,25.2,2020-08-09,44.1,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.27891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,SHAROLYN,,,,310 MAIN AVE N,,ROSEAU,MN,56751,AMERICAN LEGION,MANAGER,25.2,2020-08-10,88.2,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.27890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,TIMOTHY,,,,17567 COUNTY ROAD 1 NW,,EVANSVILLE,MN,56326,SELF-EMPLOYED,DAIRY FARMER,200.0,2020-08-10,200.0,,,SA17A.28048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ZETTA,W,,,8086 9TH ST N,,OAKDALE,MN,55128,RETIRED,RETIRED,25.0,2020-08-27,25.0,,,SA17A.28160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREN,JUNE,,,,12751 FERRARA AVE N,,HUGO,MN,55038,RETIRED,RETIRED,100.0,2020-08-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.28514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRESS,KEITH,,,,32047 170TH ST,,AKELEY,MN,56433,RETIRED,RETIRED,1.5,2020-08-05,9.0,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.28653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRESS,KEITH,,,,32047 170TH ST,,AKELEY,MN,56433,RETIRED,RETIRED,10.0,2020-08-10,34.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.28655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRESS,KEITH,,,,32047 170TH ST,,AKELEY,MN,56433,RETIRED,RETIRED,10.0,2020-08-12,44.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.28656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRESS,KEITH,,,,32047 170TH ST,,AKELEY,MN,56433,RETIRED,RETIRED,10.0,2020-08-15,54.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.28657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRESS,KEITH,,,,32047 170TH ST,,AKELEY,MN,56433,RETIRED,RETIRED,10.0,2020-08-20,73.5,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.28658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRESS,KEITH,,,,32047 170TH ST,,AKELEY,MN,56433,RETIRED,RETIRED,5.0,2020-08-25,78.5,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.28654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRESS,KEITH,,,,32047 170TH ST,,AKELEY,MN,56433,RETIRED,RETIRED,10.0,2020-08-27,88.5,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.28659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,JIM,,,,4667 MEDINA LAKE DR,,HAMEL,MN,55340,RETIRED,RETIRED,-5000.0,2020-08-22,-5000.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.28958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRING,DOROTHY,,,,1551 PLEASANT VIEW DR,,NORTH MANKATO,MN,56003,RETIRED,RETIRED,205.0,2020-08-13,205.0,,,SA17A.29227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRZEJEK,MICHAEL,,,,16725 57TH AVENUE NORTH,,PLYMOUTH,MN,55446,SELF-EMPLOYED,LODGING,50.0,2020-08-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.29312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGELL,BRADLEY,DEAN,,,401 N 2ND ST,,MINNEAPOLIS,MN,55401,RETIRED,RETIRED,45.0,2020-08-05,45.0,,,SA17A.29551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANNUNZIATO,BEVERLY,,,,17021 S SHORE LN,,EDEN PRAIRIE,MN,55346,FAIRVIEW HEALTH SERVICES,NETWORK ENGINEER,25.0,2020-08-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.30319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAGON,GEORGIA,F,,,15484 WEAVER LAKE RD,,MAPLE GROVE,MN,55311,CINTAS,BULK PRODUCTION,10.0,2020-08-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.32069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAGON,GEORGIA,F,,,15484 WEAVER LAKE RD,,MAPLE GROVE,MN,55311,CINTAS,BULK PRODUCTION,15.0,2020-08-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.32077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAGON,GEORGIA,F,,,15484 WEAVER LAKE RD,,MAPLE GROVE,MN,55311,CINTAS,BULK PRODUCTION,20.0,2020-08-11,45.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.32079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAGON,GEORGIA,F,,,15484 WEAVER LAKE RD,,MAPLE GROVE,MN,55311,CINTAS,BULK PRODUCTION,12.0,2020-08-12,57.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.32074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAGON,GEORGIA,F,,,15484 WEAVER LAKE RD,,MAPLE GROVE,MN,55311,CINTAS,BULK PRODUCTION,15.0,2020-08-12,72.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.32078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAGON,GEORGIA,F,,,15484 WEAVER LAKE RD,,MAPLE GROVE,MN,55311,CINTAS,BULK PRODUCTION,10.0,2020-08-13,82.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.32071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAGON,GEORGIA,F,,,15484 WEAVER LAKE RD,,MAPLE GROVE,MN,55311,CINTAS,BULK PRODUCTION,14.0,2020-08-20,105.5,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.32075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAGON,GEORGIA,F,,,15484 WEAVER LAKE RD,,MAPLE GROVE,MN,55311,CINTAS,BULK PRODUCTION,10.0,2020-08-21,115.5,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.32072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAGON,GEORGIA,F,,,15484 WEAVER LAKE RD,,MAPLE GROVE,MN,55311,CINTAS,BULK PRODUCTION,10.0,2020-08-24,125.5,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.32073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAGON,GEORGIA,F,,,15484 WEAVER LAKE RD,,MAPLE GROVE,MN,55311,CINTAS,BULK PRODUCTION,10.0,2020-08-30,135.5,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.32070,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAGON,GEORGIA,F,,,15484 WEAVER LAKE RD,,MAPLE GROVE,MN,55311,CINTAS,BULK PRODUCTION,15.0,2020-08-30,150.5,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.32076,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARBOGAST,CONNIE,,,,10557 MORGAN AVE S,,MINNEAPOLIS,MN,55431,RETIRED,RETIRED,37.0,2020-08-18,234.5,,,SA17A.32432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARBOGAST,CONNIE,,,,10557 MORGAN AVE S,,MINNEAPOLIS,MN,55431,RETIRED,RETIRED,37.0,2020-08-20,271.5,,,SA17A.32433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARBOGAST,CONNIE,,,,10557 MORGAN AVE S,,MINNEAPOLIS,MN,55431,RETIRED,RETIRED,37.0,2020-08-25,308.5,,,SA17A.32431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHAMBAULT,ROBERT,,,,1025 KRISTEN CT,,SAINT PAUL,MN,55110,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-08-09,87.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.32565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHAMBAULT,ROBERT,,,,1025 KRISTEN CT,,SAINT PAUL,MN,55110,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-08-10,175.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.32566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMENT,JOSHUA,,,,13700 NICOLLET AVE,,BURNSVILLE,MN,55337,SELF-EMPLOYED,ARTIST,100.0,2020-08-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.33882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,TIMOTHY,,,,29242 GLADER BLVD,,LINDSTROM,MN,55045,SHAPCO PRINTING,BINDERY,50.0,2020-08-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.34437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNDT,WANDA,,,,35 E MINNESOTA ST,,LE CENTER,MN,56057,RETIRED,RETIRED,25.0,2020-08-06,55.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.34534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNDT,WANDA,,,,35 E MINNESOTA ST,,LE CENTER,MN,56057,RETIRED,RETIRED,25.0,2020-08-13,95.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.34533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNDT,WANDA,,,,35 E MINNESOTA ST,,LE CENTER,MN,56057,RETIRED,RETIRED,25.0,2020-08-20,139.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.34535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNDT,WANDA,,,,35 E MINNESOTA ST,,LE CENTER,MN,56057,RETIRED,RETIRED,25.0,2020-08-25,187.75,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.34536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
