filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Abbey,Ross,,,,128 W 27Th St,,Minneapolis,MN,55408,United States Solar Corporation,Attorney,75.0,2020-01-26,450.0,,* Earmarked Contribution: See Below,5665222,5665222E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abbott,Joe,,,,735 Bailey Ave,,Wabasha,MN,55981,None,Not Employed,25.0,2020-01-29,225.75,,* Earmarked Contribution: See Below,5729984,5729984E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aebersold,Karin,,,,5701 Colfax Ave S,,Minneapolis,MN,55419,Optum,Associate Director,25.0,2020-01-17,225.0,,* Earmarked Contribution: See Below,5602194,5602194E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahlman,Austin,,,,3708 W 32Nd St,Apt 109,Minneapolis,MN,55416,None,Not Employed,25.0,2020-01-30,348.55,,* Earmarked Contribution: See Below,5749717,5749717E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahyicodae,None,,,,15 E Franklin Ave,Apt 325,Minneapolis,MN,55404,Self Employed,Sign Language Interpreter,200.3,2020-01-17,3099.7,,* Earmarked Contribution: See Below,5595536,5595536E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahyicodae,None,,,,15 E Franklin Ave,Apt 325,Minneapolis,MN,55404,Self Employed,Sign Language Interpreter,299.7,2020-01-17,3099.7,,* Earmarked Contribution: See Below,5639609,5639609E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Albright,Michael,,,,912 Dartmouth Pl SE,,Minneapolis,MN,55414,Honeywell,Data Scientist,250.0,2020-01-03,584.7,,* Earmarked Contribution: See Below,5409369,5409369E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Taylor,,,,7013 Lee Valley Cir,,Edina,MN,55439,Fairview,Nurse,10.0,2020-01-05,316.0,,* Earmarked Contribution: See Below,5423768,5423768E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Taylor,,,,7013 Lee Valley Cir,,Edina,MN,55439,Fairview,Nurse,25.0,2020-01-07,316.0,,* Earmarked Contribution: See Below,5454020,5454020E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Taylor,,,,7013 Lee Valley Cir,,Edina,MN,55439,Fairview,Nurse,10.0,2020-01-08,316.0,,* Earmarked Contribution: See Below,5470975,5470975E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Taylor,,,,7013 Lee Valley Cir,,Edina,MN,55439,Fairview,Nurse,10.0,2020-01-15,316.0,,* Earmarked Contribution: See Below,5560869,5560869E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Taylor,,,,7013 Lee Valley Cir,,Edina,MN,55439,Fairview,Nurse,5.0,2020-01-17,316.0,,* Earmarked Contribution: See Below,5613409,5613409E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Taylor,,,,7013 Lee Valley Cir,,Edina,MN,55439,Fairview,Nurse,10.0,2020-01-22,316.0,,* Earmarked Contribution: See Below,5649180,5649180E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Taylor,,,,7013 Lee Valley Cir,,Edina,MN,55439,Fairview,Nurse,10.0,2020-01-29,316.0,,* Earmarked Contribution: See Below,5733871,5733871E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alfano,Christine,,,,4205 Drew Ave S,,Minneapolis,MN,55410,Minneapolis Public Schools,Office Specialist,30.0,2020-01-05,253.0,,* Earmarked Contribution: See Below,5413382,5413382E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alfano,Christine,,,,4205 Drew Ave S,,Minneapolis,MN,55410,Minneapolis Public Schools,Office Specialist,50.0,2020-01-25,253.0,,* Earmarked Contribution: See Below,5665590,5665590E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anbacht,Brit,,,,4633 Clinton Ave,,Minneapolis,MN,55419,USPTO,Patent Examiner,25.0,2020-01-01,517.54,,* Earmarked Contribution: See Below,5404292,5404292E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anbacht,Brit,,,,4633 Clinton Ave,,Minneapolis,MN,55419,USPTO,Patent Examiner,25.0,2020-01-28,517.54,,* Earmarked Contribution: See Below,5712922,5712922E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Dorothy,L,,,2558 271St Ave,,Madison,MN,56256,Woodland Centers,Child Psychiatrist,50.0,2020-01-18,320.0,,* Earmarked Contribution: See Below,5598050,5598050E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Joyce,,,,2221 Country Ln,,Minnetonka,MN,55305,None,Not Employed,1030.0,2020-01-18,2331.5,,,5630499,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Sigurd,,,,30910 716Th St,,Lake City,MN,55041,Retired,Retired,250.0,2020-01-15,835.0,,,5584244,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anklesaria,Farhad,,,,1520 Chelmsford St,,Saint Paul,MN,55108,None,Not Employed,28.0,2020-01-12,204.16,,* Earmarked Contribution: See Below,5495791,5495791E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arndt,Kathleen,M.,,,862 Tuscarora Ave,,Saint Paul,MN,55102,None,Not Employed,25.0,2020-01-25,465.99,,* Earmarked Contribution: See Below,5671085,5671085E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnes,Kristopher,,,,1724 Brighton Trl,,Woodbury,MN,55125,Ecolab,HR Director,50.0,2020-01-05,300.0,,* Earmarked Contribution: See Below,5411895,5411895E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnes,Kristopher,,,,1724 Brighton Trl,,Woodbury,MN,55125,Ecolab,HR Director,50.0,2020-01-15,300.0,,* Earmarked Contribution: See Below,5573110,5573110E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnes,Kristopher,,,,1724 Brighton Trl,,Woodbury,MN,55125,Ecolab,HR Director,50.0,2020-01-30,300.0,,* Earmarked Contribution: See Below,5745738,5745738E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashley-Wurtmann,Benjamin,,,,1661 Iglehart Ave,,Saint Paul,MN,55104,MN DHS,Policy Specialist,25.0,2020-01-27,225.0,,* Earmarked Contribution: See Below,5697728,5697728E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aten,Anne,,,,1752 Dunlap St N,,Roseville,MN,55113,Self Employed,Licensed Foster Care Provider,25.0,2020-01-05,275.0,,* Earmarked Contribution: See Below,5417088,5417088E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Athorn,Elizabeth,,,,5841 Girard Ct,,Minneapolis,MN,55419,Mpls Public Schools,Teacher,60.0,2020-01-29,640.0,,* Earmarked Contribution: See Below,5727310,5727310E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Awan,Fareed,,,,2758 Arthur St NE,,Minneapolis,MN,55418,University Of Minnesota,Professor,15.0,2020-01-28,212.25,,* Earmarked Contribution: See Below,5715926,5715926E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ayres,Jodi,,,,3928 26Th Ave S,,Minneapolis,MN,55406,Self Employed,Restaurateur,10.0,2020-01-22,230.93,,* Earmarked Contribution: See Below,5647729,5647729E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ayres,Jodi,,,,3928 26Th Ave S,,Minneapolis,MN,55406,Self Employed,Restaurateur,5.0,2020-01-24,230.93,,* Earmarked Contribution: See Below,5688161,5688161E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Reade,,,,11689 Thornhill Rd,,Eden Prairie,MN,55344,Self Employed,Writer,25.0,2020-01-05,875.0,,* Earmarked Contribution: See Below,5414223,5414223E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Reade,,,,11689 Thornhill Rd,,Eden Prairie,MN,55344,Self Employed,Writer,25.0,2020-01-06,875.0,,* Earmarked Contribution: See Below,5438102,5438102E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Reade,,,,11689 Thornhill Rd,,Eden Prairie,MN,55344,Self Employed,Writer,25.0,2020-01-07,875.0,,* Earmarked Contribution: See Below,5453552,5453552E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Reade,,,,11689 Thornhill Rd,,Eden Prairie,MN,55344,Self Employed,Writer,25.0,2020-01-15,875.0,,* Earmarked Contribution: See Below,5575306,5575306E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Reade,,,,11689 Thornhill Rd,,Eden Prairie,MN,55344,Self Employed,Writer,25.0,2020-01-27,875.0,,* Earmarked Contribution: See Below,5698791,5698791E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Rebekah,,,,5901 Westbrook Rd,,Golden Valley,MN,55422,Nichols Kaster,Lawyer,50.0,2020-01-26,664.7,,* Earmarked Contribution: See Below,5666828,5666828E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Rebekah,,,,5901 Westbrook Rd,,Golden Valley,MN,55422,Nichols Kaster,Lawyer,50.0,2020-01-26,664.7,,* Earmarked Contribution: See Below,5666829,5666829E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Rebekah,,,,5901 Westbrook Rd,,Golden Valley,MN,55422,Nichols Kaster,Lawyer,10.0,2020-01-31,664.7,,* Earmarked Contribution: See Below,5778459,5778459E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Balamut,Marvin,,,,678 79Th Ave NE,,Spring Lake Park,MN,55432,None,Not Employed,5.0,2020-01-01,290.0,,* Earmarked Contribution: See Below,5407692,5407692E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barclay,Robert,,,,920 Delaware St SE,Apt 2007,Minneapolis,MN,55414,None,Student,5.0,2020-01-15,418.34,,* Earmarked Contribution: See Below,5564857,5564857E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barclay,Robert,,,,920 Delaware St SE,Apt 2007,Minneapolis,MN,55414,None,Student,5.0,2020-01-25,418.34,,* Earmarked Contribution: See Below,5690403,5690403E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barclay,Robert,,,,920 Delaware St SE,Apt 2007,Minneapolis,MN,55414,None,Student,3.0,2020-01-28,418.34,,* Earmarked Contribution: See Below,5724866,5724866E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnette,Kenyon,,,,2500 W 87 1/2 St,,Minneapolis,MN,55431,Vanco Payment Solutions,IT,25.0,2020-01-28,245.32,,* Earmarked Contribution: See Below,5714000,5714000E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnette,Kenyon,,,,2500 W 87 1/2 St,,Minneapolis,MN,55431,Vanco Payment Solutions,IT,5.0,2020-01-31,245.32,,* Earmarked Contribution: See Below,5777751,5777751E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batalden,Paul,,,,1449 Hythe St,,Saint Paul,MN,55108,None,Not Employed,257.5,2020-01-07,1030.0,,,5448410,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baumhofer,Michael,,,,915 W 7Th St,Apt B,Saint Paul,MN,55102,None,Not Employed,10.0,2020-01-11,660.0,,* Earmarked Contribution: See Below,5506024,5506024E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baxter,Cynthia,,,,901 N 3Rd St,,Minneapolis,MN,55401,Federal Reserve,Executary,5.0,2020-01-31,249.0,,* Earmarked Contribution: See Below,5775263,5775263E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bovard,Jane,,,,5277 Nolan Pkwy,,Oak Park Heights,MN,55082,None,Not Employed,5.0,2020-01-09,278.0,,* Earmarked Contribution: See Below,5487388,5487388E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bovard,Jane,,,,5277 Nolan Pkwy,,Oak Park Heights,MN,55082,None,Not Employed,6.0,2020-01-25,278.0,,* Earmarked Contribution: See Below,5684983,5684983E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bovard,Jane,,,,5277 Nolan Pkwy,,Oak Park Heights,MN,55082,None,Not Employed,25.0,2020-01-28,278.0,,* Earmarked Contribution: See Below,5713649,5713649E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boyd,Sylke,,,,9 Sunnyslope Rd,,Morris,MN,56267,University Of MN,Faculty,20.0,2020-01-09,470.0,,* Earmarked Contribution: See Below,5482042,5482042E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boyd,Sylke,,,,9 Sunnyslope Rd,,Morris,MN,56267,University Of MN,Faculty,20.0,2020-01-23,470.0,,* Earmarked Contribution: See Below,5656689,5656689E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boyd,Sylke,,,,9 Sunnyslope Rd,,Morris,MN,56267,University Of MN,Faculty,20.0,2020-01-30,470.0,,* Earmarked Contribution: See Below,5753213,5753213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boyle,Joseph,,,,308 W 22Nd St,Apt 101,Minneapolis,MN,55404,University Of Minnesota,Physician,25.0,2020-01-27,319.19,,* Earmarked Contribution: See Below,5698311,5698311E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brand,William,,,,15 E Minnesota St,Ste 210,Saint Joseph,MN,56374,Task Force For Global Health,Public Health,25.0,2020-01-25,335.0,,* Earmarked Contribution: See Below,5672699,5672699E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brandl,Jenna,,,,3929 Boston Cir,,Eagan,MN,55123,SEI Inc.,Senior User Experience Designer,25.0,2020-01-27,239.41,,* Earmarked Contribution: See Below,5698224,5698224E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brandl,Jenna,,,,3929 Boston Cir,,Eagan,MN,55123,SEI Inc.,Senior User Experience Designer,5.0,2020-01-30,239.41,,* Earmarked Contribution: See Below,5760095,5760095E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brandt,Steven,,,,3916 Pleasant Ave,,Minneapolis,MN,55409,None,Not Employed,50.0,2020-01-04,241.8,,* Earmarked Contribution: See Below,5411607,5411607E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brandt,Steven,,,,3916 Pleasant Ave,,Minneapolis,MN,55409,None,Not Employed,25.0,2020-01-31,241.8,,* Earmarked Contribution: See Below,5785004,5785004E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brezenoff,Steven,,,,4417 33Rd Ave S,,Minneapolis,MN,55406,Self Employed,Writer,20.0,2020-01-05,295.47,,* Earmarked Contribution: See Below,5418627,5418627E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brezenoff,Steven,,,,4417 33Rd Ave S,,Minneapolis,MN,55406,Self Employed,Writer,25.0,2020-01-31,295.47,,* Earmarked Contribution: See Below,5806408,5806408E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bridenstine,Dianne,,,,10741 Riverview Pl NW,,Minneapolis,MN,55433,Self Employed,Insurance,50.0,2020-01-07,500.0,,* Earmarked Contribution: See Below,5451902,5451902E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brockway,Cynthia,,,,1664 Nebraska Ave E,,Saint Paul,MN,55106,State Of MN,Program Integrity Spec,6.0,2020-01-23,299.06,,* Earmarked Contribution: See Below,5659644,5659644E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brynolfson,Rudolf,A.,,,2908 45Th Ave S,,Minneapolis,MN,55406,Retired,Retired,50.0,2020-01-30,550.0,,* Earmarked Contribution: See Below,5745971,5745971E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bubna,Joel,,,,3924 Xylon Ave N,,New Hope,MN,55427,Black Ink Medical,Office Worker,25.0,2020-01-23,283.0,,* Earmarked Contribution: See Below,5655779,5655779E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buchholz,John,,,,1400 50Th Ave N,,Minneapolis,MN,55430,Self Employed,Attorney,100.0,2020-01-07,300.0,,* Earmarked Contribution: See Below,5450967,5450967E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bucklin,Jason,,,,2700 Aldrich Ave S,,Minneapolis,MN,55408,Minneapolis Public Schools,Education,25.0,2020-01-04,250.0,,* Earmarked Contribution: See Below,5417597,5417597E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Budzynski,Jill,,,,11701 Central Park Way,Apt 1468,Maple Grove,MN,55369,None,Not Employed,10.0,2020-01-19,450.16,,* Earmarked Contribution: See Below,5607307,5607307E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Budzynski,Jill,,,,11701 Central Park Way,Apt 1468,Maple Grove,MN,55369,None,Not Employed,35.0,2020-01-30,450.16,,* Earmarked Contribution: See Below,5746430,5746430E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bunnell,Marvin,R.,,,5221 Silver Maple Cir,,Hopkins,MN,55343,Retired,Retired,20.0,2020-01-06,243.0,,,5446623,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burger,Brett,,,,14372 Crane St NW,,Andover,MN,55304,Mall Of America,Public Relations,3.0,2020-01-02,362.28,,* Earmarked Contribution: See Below,5402557,5402557E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burger,Brett,,,,14372 Crane St NW,,Andover,MN,55304,Mall Of America,Public Relations,5.0,2020-01-05,362.28,,* Earmarked Contribution: See Below,5429732,5429732E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burger,Brett,,,,14372 Crane St NW,,Andover,MN,55304,Mall Of America,Public Relations,10.0,2020-01-06,362.28,,* Earmarked Contribution: See Below,5441515,5441515E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burger,Brett,,,,14372 Crane St NW,,Andover,MN,55304,Mall Of America,Public Relations,3.0,2020-01-07,362.28,,* Earmarked Contribution: See Below,5463569,5463569E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burger,Brett,,,,14372 Crane St NW,,Andover,MN,55304,Mall Of America,Public Relations,2.0,2020-01-08,362.28,,* Earmarked Contribution: See Below,5477282,5477282E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burger,Brett,,,,14372 Crane St NW,,Andover,MN,55304,Mall Of America,Public Relations,5.0,2020-01-12,362.28,,* Earmarked Contribution: See Below,5512485,5512485E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burger,Brett,,,,14372 Crane St NW,,Andover,MN,55304,Mall Of America,Public Relations,3.0,2020-01-11,362.28,,* Earmarked Contribution: See Below,5517201,5517201E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burger,Brett,,,,14372 Crane St NW,,Andover,MN,55304,Mall Of America,Public Relations,5.0,2020-01-14,362.28,,* Earmarked Contribution: See Below,5551444,5551444E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burger,Brett,,,,14372 Crane St NW,,Andover,MN,55304,Mall Of America,Public Relations,1.0,2020-01-14,362.28,,* Earmarked Contribution: See Below,5558721,5558721E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burger,Brett,,,,14372 Crane St NW,,Andover,MN,55304,Mall Of America,Public Relations,10.0,2020-01-17,362.28,,* Earmarked Contribution: See Below,5606153,5606153E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burke,Gerald,,,,5207 Sheridan Ave N,,Minneapolis,MN,55430,Nerdery,Software Engineer,20.0,2020-01-11,424.67,,* Earmarked Contribution: See Below,5499316,5499316E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burke,Gerald,,,,5207 Sheridan Ave N,,Minneapolis,MN,55430,Nerdery,Software Engineer,20.0,2020-01-21,424.67,,* Earmarked Contribution: See Below,5633753,5633753E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burke,Gerald,,,,5207 Sheridan Ave N,,Minneapolis,MN,55430,Nerdery,Software Engineer,20.0,2020-01-25,424.67,,* Earmarked Contribution: See Below,5673219,5673219E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burke,Gerald,,,,5207 Sheridan Ave N,,Minneapolis,MN,55430,Nerdery,Software Engineer,19.0,2020-01-26,424.67,,* Earmarked Contribution: See Below,5674079,5674079E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burke,Robert,,,,4223 Glencrest Rd,,Minneapolis,MN,55416,Federal Government,Attorney,200.0,2020-01-01,800.0,,* Earmarked Contribution: See Below,5403075,5403075E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burke,Robert,,,,4223 Glencrest Rd,,Minneapolis,MN,55416,Federal Government,Attorney,200.0,2020-01-01,800.0,,* Earmarked Contribution: See Below,5403076,5403076E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burnett,Gregory,,,,10550 First Timberlane Dr,,Northfield,MN,55057,None,Not Employed,25.0,2020-01-28,637.96,,* Earmarked Contribution: See Below,5713156,5713156E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burns,Stacey,,,,2308 E 35Th St,,Minneapolis,MN,55406,Rewire,Social Media Manager,7.0,2020-01-16,271.06,,* Earmarked Contribution: See Below,5591015,5591015E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burns,Stacey,,,,2308 E 35Th St,,Minneapolis,MN,55406,Rewire,Social Media Manager,25.0,2020-01-29,271.06,,* Earmarked Contribution: See Below,5730749,5730749E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burr,Melanie,,,,3425 E 50Th St,Apt 205,Minneapolis,MN,55417,Oxendale's Market,Deli Manager,125.67,2020-01-07,1297.64,,,5583787,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burr,Melanie,,,,3425 E 50Th St,Apt 205,Minneapolis,MN,55417,Oxendale's Market,Deli Manager,25.0,2020-01-15,1297.64,,* Earmarked Contribution: See Below,5576665,5576665E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burr,Melanie,,,,3425 E 50Th St,Apt 205,Minneapolis,MN,55417,Oxendale's Market,Deli Manager,25.0,2020-01-23,1297.64,,* Earmarked Contribution: See Below,5656046,5656046E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burr,Melanie,,,,3425 E 50Th St,Apt 205,Minneapolis,MN,55417,Oxendale's Market,Deli Manager,30.0,2020-01-25,1297.64,,* Earmarked Contribution: See Below,5668305,5668305E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burroughs,Jennie,,,,2177 Dayton Ave,,Saint Paul,MN,55104,University Of Minnesota,Librarian,30.0,2020-01-30,220.0,,* Earmarked Contribution: See Below,5747083,5747083E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Byrne,Morgan,,,,2845 37Th Ave S,,Minneapolis,MN,55406,Bank,Underwriter,20.0,2020-01-05,342.83,,* Earmarked Contribution: See Below,5418650,5418650E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Byrne,Morgan,,,,2845 37Th Ave S,,Minneapolis,MN,55406,Bank,Underwriter,5.0,2020-01-03,342.83,,* Earmarked Contribution: See Below,5428523,5428523E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Byrne,Morgan,,,,2845 37Th Ave S,,Minneapolis,MN,55406,Bank,Underwriter,10.0,2020-01-31,342.83,,* Earmarked Contribution: See Below,5805690,5805690E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Byrne,Patrick,,,,1894 Chatsworth St N,,Roseville,MN,55113,Dribbble,Web Developer,20.0,2020-01-08,809.7,,* Earmarked Contribution: See Below,5468353,5468353E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Byrne,Patrick,,,,1894 Chatsworth St N,,Roseville,MN,55113,Dribbble,Web Developer,20.0,2020-01-15,809.7,,* Earmarked Contribution: See Below,5577028,5577028E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Byrne,Patrick,,,,1894 Chatsworth St N,,Roseville,MN,55113,Dribbble,Web Developer,20.0,2020-01-22,809.7,,* Earmarked Contribution: See Below,5645734,5645734E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Byrne,Patrick,,,,1894 Chatsworth St N,,Roseville,MN,55113,Dribbble,Web Developer,20.0,2020-01-29,809.7,,* Earmarked Contribution: See Below,5731212,5731212E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell,Allison,,,,2109 Girard Ave S,,Minneapolis,MN,55405,U.S. Bank,Trust Associate,50.0,2020-01-23,500.0,,* Earmarked Contribution: See Below,5654413,5654413E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell,Daniel,,,,3018 E 2Nd St,,Duluth,MN,55812,St. Luke's Hospital,Physician,10.0,2020-01-04,1242.13,,* Earmarked Contribution: See Below,5423573,5423573E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
