filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Roberts,Marjorie,,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts Pc,Attorney,100.0,2019-12-19,300.0,,* Earmarked Contribution: See Below,1975017,1975017E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roberts,Marjorie,,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts Pc,Attorney,100.0,2019-11-19,200.0,,* Earmarked Contribution: See Below,1965503,1965503E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roberts,Marjorie,,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts Pc,Attorney,100.0,2019-10-19,100.0,,* Earmarked Contribution: See Below,1952913,1952913E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Isaacs,Dorothy,,,,PO Box 404050,,St Thomas,VI,00804,Self Employed,Attorney,100.0,2019-12-31,600.0,,* Earmarked Contribution: See Below,1124718,1124718E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Isaacs,Dorothy,,,,PO Box 404050,,St Thomas,VI,00804,Self Employed,Attorney,100.0,2019-12-21,600.0,,* Earmarked Contribution: See Below,1080006,1080006E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Isaacs,Dorothy,,,,PO Box 404050,,St Thomas,VI,00804,Self Employed,Attorney,50.0,2019-10-21,600.0,,* Earmarked Contribution: See Below,934715,934715E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Berkowsky,Pamela,,,,PO Box 12390,,St Thomas,VI,00801,VIENT,Manager,500.0,2019-12-07,500.0,,* Earmarked Contribution: See Below,1045112,1045112E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Isaacs,Dorothy,,,,PO Box 404050,,St Thomas,VI,00804,Self Employed,Attorney,100.0,2019-11-18,600.0,,* Earmarked Contribution: See Below,1000112,1000112E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Isaacs,Dorothy,,,,PO Box 404050,,St Thomas,VI,00804,Self Employed,Attorney,250.0,2019-10-18,600.0,,* Earmarked Contribution: See Below,930801,930801E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bansal,Deepak,,,,4162 Judiths Fancy,,Christiansted,VI,00820,Deepak Bansal CPA,CPA,250.0,2019-10-16,500.0,,* Earmarked Contribution: See Below,1325691,1325691E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bansal,Deepak,,,,4162 Judiths Fancy,,Christiansted,VI,00820,Deepak Bansal CPA,CPA,25.0,2019-12-22,525.0,,* Earmarked Contribution: See Below,1874771,1874771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jerome,Marc,,,,PO Box 25537,,Christiansted,VI,00824,V Dept Of Health,Physician,25.0,2019-12-28,225.0,,* Earmarked Contribution: See Below,1929549,1929549E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCurdy,Dave,,,,22 Est Riv,,Kingshill,VI,00850,Not Employed,Not Employed,250.0,2019-12-07,250.0,,* Earmarked Contribution: See Below,1724923,1724923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,VI Department Of Health,Health Consultant,50.0,2019-11-19,250.0,,* Earmarked Contribution: See Below,1589922,1589922E,SA17A,P2020,2020,C00703975,Biden For President
