filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,PINETTE,SHEILA,,,,9 GRANITE RIDGE RD,2018 DUNDEE RD,CAPE ELIZABETH,ME,00000,MMC,PHYSICIAN,25.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.57190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PINETTE,SHEILA,,,,9 GRANITE RIDGE RD,2018 DUNDEE RD,CAPE ELIZABETH,ME,00000,MMC,PHYSICIAN,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.57189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALL,SANDRA,,,,296 CRANBERRY MEADOW RD,,BERWICK,ME,03901,RETIRED,RETIRED,50.0,2020-02-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.89715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAKIN,GAY,,,,5 OX POINT DR,,KITTERY,ME,03904,RETIRED,RETIRED,42.0,2020-02-29,184.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.22451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAKIN,GAY,,,,5 OX POINT DR,,KITTERY,ME,03904,RETIRED,RETIRED,42.0,2020-02-21,142.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.22450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAKIN,GAY,,,,5 OX POINT DR,,KITTERY,ME,03904,RETIRED,RETIRED,50.0,2020-02-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.22449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAKIN,GAY,,,,5 OX POINT DR,,KITTERY,ME,03904,RETIRED,RETIRED,50.0,2020-02-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.22448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOYCE,DEBORA,L,,,12 HILL CREEK DR,,KITTERY,ME,03904,RETIRED,RETIRED,100.0,2020-02-11,100.0,,,SA17A.95779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,JOSEPH,,,,26A ACADEMY ST,,SOUTH BERWICK,ME,03908,RETIRED,RETIRED,20.0,2020-02-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.60822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIQUORI,HELEN,,,,PO BOX 104,,SOUTH BERWICK,ME,03908,F1INC,ANALYST,35.0,2020-02-28,135.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.52155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIQUORI,HELEN,,,,PO BOX 104,,SOUTH BERWICK,ME,03908,F1INC,ANALYST,100.0,2020-02-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.52154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOLGER,MICHAEL,D,,,9 CRESCENT CT,,SOUTH BERWICK,ME,03908,TRADING PLACES,CONSTRUCTION WORKER,65.0,2020-02-10,165.0,,,SA17A.45613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOLGER,MICHAEL,D,,,9 CRESCENT CT,,SOUTH BERWICK,ME,03908,TRADING PLACES,CONSTRUCTION WORKER,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.45612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWSER,JEAN,,,,3 WINDSOR DR,,ALFRED,ME,04002,RETIRED,RETIRED,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.71365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,DANNY,,,,11 SEVIGNY AVE,,BIDDEFORD,ME,04005,BRISTOL-MYERS SQUIBB,PHARMACEUTICAL SALES,35.0,2020-02-14,35.0,,,SA17A.103081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOPER,TAYLOR,,,,45 MEETING HOUSE RD,,BIDDEFORD,ME,04005,SISTERS OF THE PRESENTATION OF MARY,COOK,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.77357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,REUBEN,,,,3 LIBBY DR,,BIDDEFORD,ME,04005,BLUE ELEPHANT EVENTS,EVENT PLANNER,25.0,2020-02-04,25.0,,,SA17A.69253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,SCOTT,,,,9 PEAKVIEW LN,,BRIDGTON,ME,04009,CMMC,SURGEON,50.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.31090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUKER,STEVEN,,,,PO BOX 554,123 HIO RIDGE RD,BRIDGTON,ME,04009,RETIRED,RETIRED,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.72943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YARDLEY,DARRYL,,,,4 SHORT ST,,BRUNSWICK,ME,04011,DEPARTMENT  OF VETERANS  AFFAIRS,FINANCIAL ACCOUNTS SPECIALIST,50.0,2020-02-25,50.0,,,SA17A.131165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECK,REBECCA,,,,20 DAVIS ST,,BRUNSWICK,ME,04011,STUDIO 48,PERFORMING ARTS,25.0,2020-02-13,25.0,,,SA17A.69027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TEMPLE,ANNA,,,,21 LARKSPUR LN,,CASCO,ME,04015,BOSTON CHILDRENS HOSPITAL,CPC,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.124567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERSON,DAVID,,,,6 ROCKY COVE RD,,LEBANON,ME,04027,SIG SAUER,CNC,45.0,2020-02-03,90.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.18464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERSON,DAVID,,,,6 ROCKY COVE RD,,LEBANON,ME,04027,SIG SAUER,CNC,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.18463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACKSON,ANN,,,,13 MARTIN LN,,LEBANON,ME,04027,RETIRED,RETIRED,25.0,2020-02-29,50.0,,,SA17A.49637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACKSON,ANN,,,,13 MARTIN LN,,LEBANON,ME,04027,RETIRED,RETIRED,25.0,2020-02-17,25.0,,,SA17A.49636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOODRICH,BRUCE,,,,193 LOWER CROSS RD,,LEBANON,ME,04027,YALE,COO,35.0,2020-02-02,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.87869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOUCHER,MICHAEL,,,,PO BOX 335,,EAST WATERBORO,ME,04030,RETIRED,RETIRED,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.71183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAN,LINDA,,,,1185 US ROUTE 1,,FREEPORT,ME,04032,ENTREPRENEUR,ENTREPRENEUR,2700.0,2020-02-03,2800.0,X,REDESIGNATION FROM PRIMARY,SA17A.26442,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAN,LINDA,,,,1185 US ROUTE 1,,FREEPORT,ME,04032,ENTREPRENEUR,ENTREPRENEUR,-2700.0,2020-02-03,100.0,X,REDESIGNATION TO GENERAL,SA17A.26441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAN,LINDA,,,,1185 US ROUTE 1,,FREEPORT,ME,04032,ENTREPRENEUR,ENTREPRENEUR,2800.0,2020-02-03,2800.0,,SEE REDESIGNATION,SA17A.26440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERUBE,JEANNINE,,,,114 MOUNTAIN VIEW RD,,FRYEBURG,ME,04037,RETIRED,RETIRED,10.0,2020-02-01,10.0,,,SA17A.69757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEMPSEY,DENNIS,,,,56 PORTLAND RD,,GRAY,ME,04039,GRAY TRUE VALUE,SALES,5.0,2020-02-19,20.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.28436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEMPSEY,DENNIS,,,,56 PORTLAND RD,,GRAY,ME,04039,GRAY TRUE VALUE,SALES,5.0,2020-02-12,15.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.28435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEMPSEY,DENNIS,,,,56 PORTLAND RD,,GRAY,ME,04039,GRAY TRUE VALUE,SALES,10.0,2020-02-03,10.0,,,SA17A.28434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VILLA,LISA,,,,PO BOX 427,,HARRISON,ME,04040,AMERICAN AIRLINES,FLIGHT ATTENDANT,20.0,2020-02-01,20.0,,,SA17A.127223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VOLPE,LOU,,,,35 LOCHLANNACH LN,,ARUNDEL,ME,04046,RETIRED,RETIRED,50.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.63482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VOLPE,LOU,,,,35 LOCHLANNACH LN,,ARUNDEL,ME,04046,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.63481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TISON,KIMBERLY,,,,PO BOX 223,,KENNEBUNKPORT,ME,04046,BIDDEFORD SCHOOLS MAINE,SCHOOL LIBRARIAN,10.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.125313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLLINS,DONALD,,,,67 OSSIPEE TRL,,LIMINGTON,ME,04049,RETIRED,RETIRED,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.76807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STUART,COLEEN,,,,PO BOX 281,,NAPLES,ME,04055,RETIRED,RETIRED,20.0,2020-02-28,167.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.15322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STUART,COLEEN,,,,PO BOX 281,,NAPLES,ME,04055,RETIRED,RETIRED,10.0,2020-02-25,147.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.15321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STUART,COLEEN,,,,PO BOX 281,,NAPLES,ME,04055,RETIRED,RETIRED,42.0,2020-02-18,137.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.15320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STUART,COLEEN,,,,PO BOX 281,,NAPLES,ME,04055,RETIRED,RETIRED,25.0,2020-02-17,95.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.15319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STUART,COLEEN,,,,PO BOX 281,,NAPLES,ME,04055,RETIRED,RETIRED,25.0,2020-02-07,70.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.15318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STUART,COLEEN,,,,PO BOX 281,,NAPLES,ME,04055,RETIRED,RETIRED,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.15317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATSON,STEVEN,,,,399 POPE RD,,WINDHAM,ME,04062,DUGLES MASON PAINTING,PAINTER,25.0,2020-02-17,25.0,,,SA17A.63868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STERN,DELENE,,,,9 TAMARACK LN,,WINDHAM,ME,04062,RETIRED,RETIRED,18.0,2020-02-23,18.0,,,SA17A.122671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERGE,MICHAEL,,,,51 WILD DUNES WAY NO4,,OLD ORCHARD BEACH,ME,04064,RETIRED,RETIRED,42.0,2020-02-19,112.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.34853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERGE,MICHAEL,,,,51 WILD DUNES WAY NO4,,OLD ORCHARD BEACH,ME,04064,RETIRED,RETIRED,25.0,2020-02-12,70.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.34852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERGE,MICHAEL,,,,51 WILD DUNES WAY NO4,,OLD ORCHARD BEACH,ME,04064,RETIRED,RETIRED,45.0,2020-02-02,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.34851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RANGER,MILES,,,,100 ATLANTIC AVE,,OLD ORCHARD BEACH,ME,04064,SELF-EMPLOYED,HOTELIER,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.114297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAFOLLETTE,JOHN,,,,48 WESLEY AVE,,OLD ORCHARD BEACH,ME,04064,NOT EMPLOYED,NOT EMPLOYED,5.0,2020-02-06,5.0,,,SA17A.98791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAYCOCK,STEVEN,,,,44 POND RD,,RAYMOND,ME,04071,DOLLAR GENERAL,STORE MANAGER,20.0,2020-02-29,20.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.90989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEWART,JACKIE,,,,1 PHEASANT RD,,SACO,ME,04072,NOT EMPLOYED,NOT EMPLOYED,1.0,2020-02-16,23.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.15301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEWART,JACKIE,,,,1 PHEASANT RD,,SACO,ME,04072,NOT EMPLOYED,NOT EMPLOYED,1.0,2020-02-11,22.0,,,SA17A.15300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEWART,JACKIE,,,,1 PHEASANT RD,,SACO,ME,04072,NOT EMPLOYED,NOT EMPLOYED,1.0,2020-02-07,21.0,,,SA17A.15299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEWART,JACKIE,,,,1 PHEASANT RD,,SACO,ME,04072,NOT EMPLOYED,NOT EMPLOYED,5.0,2020-02-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.15298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEWART,JACKIE,,,,1 PHEASANT RD,,SACO,ME,04072,NOT EMPLOYED,NOT EMPLOYED,5.0,2020-02-04,15.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.15297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEWART,JACKIE,,,,1 PHEASANT RD,,SACO,ME,04072,NOT EMPLOYED,NOT EMPLOYED,10.0,2020-02-02,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.15296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JANSON,KEN,,MR,,14 WINDY POINT LN,,SACO,ME,04072,NIMLOK MAINE,OWNER,100.0,2020-02-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.94915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASON,IRVING,,,,588 TWOMBLEY RD,,SANFORD,ME,04073,VARIOUS,OPERATOR,10.0,2020-02-02,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.103343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SOUTHWORTH,GREG,,,,201 US ROUTE 1,,SCARBOROUGH,ME,04074,PENCIL PUSHERS,ACCOUNTANT,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.121747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAVAGE,WILLIAM,,,,4 WOODGATE RD,,SCARBOROUGH,ME,04074,RETIRED,RETIRED,100.0,2020-02-27,200.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.59565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAVAGE,WILLIAM,,,,4 WOODGATE RD,,SCARBOROUGH,ME,04074,RETIRED,RETIRED,100.0,2020-02-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.59564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOUPEE,LAURIE,,,,8 NORTH ST,,SCARBOROUGH,ME,04074,MERCY HOSPITAL,REGISTERED NURSE,10.0,2020-02-09,20.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.46890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOUPEE,LAURIE,,,,8 NORTH ST,,SCARBOROUGH,ME,04074,MERCY HOSPITAL,REGISTERED NURSE,10.0,2020-02-01,10.0,,,SA17A.46889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEPUYDT,JULIE,,,,15 SILVER BROOK CIR,,SCARBOROUGH,ME,04074,RETIRED,RETIRED,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.80189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLEY,JOSEPHINE,,,,PO BOX 724,,SOUTH FREEPORT,ME,04078,RETIRED,RETIRED,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.92921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEWISON,ADAM,,,,177 DINGLEY ISLAND RD,,HARPSWELL,ME,04079,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.92091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOTH,THOMAS,,,,538 MAIN ST,,SPRINGVALE,ME,04083,BELLSIMONS,SALES,100.0,2020-02-17,100.0,,,SA17A.70999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CULLEN,DONNA,,,,83 ISLAND BEACH RD,,WELLS,ME,04090,RETIRED,RETIRED,25.0,2020-02-24,75.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.43116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CULLEN,DONNA,,,,83 ISLAND BEACH RD,,WELLS,ME,04090,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.43115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHASE,KATHLEEN,,,,142 BRANCH RD,,WELLS,ME,04090,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.75489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPUTO,DOROTEA,MARISA,,,16 BLACKBERRY LN,,WELLS,ME,04090,RETIRED,RETIRED,10.0,2020-02-04,10.0,,,SA17A.74255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAGNER,ROBIE,,,,10 TURKEY LN,,BUXTON,ME,04093,BUXTON MINI MART,SELF-EMPLOYED,35.0,2020-02-23,35.0,,,SA17A.127621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNOW,RICK,,,,73 LANDING WOODS,,YARMOUTH,ME,04096,MAINE INDOOR KARTING,OWNER,35.0,2020-02-03,35.0,,,SA17A.121415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELP,DEBORAH,,,,23 WHITCOMBS WAY,,YARMOUTH,ME,04096,YANKEE MARINA & BOATYARD,PRESIDENT,50.0,2020-02-26,50.0,,,SA17A.79999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,BRUCE,,,,315 NEW GLOUCESTER RD,,NORTH YARMOUTH,ME,04097,RETIRED,RETIRED,50.0,2020-02-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.66623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORNEAU,PETER,,,,290 BAXTER BLVD,,PORTLAND,ME,04101,SELF-EMPLOYED,PHOTOGRAPHER,35.0,2020-02-13,35.0,,,SA17A.107367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HIDER,MARK,,,,1161 WESTBROOK ST,,PORTLAND,ME,04102,RETIRED,RETIRED,10.0,2020-02-06,10.0,,,SA17A.92227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LONG,JOHN,,,,121 OCEAN AVE,,PORTLAND,ME,04103,EVERSPRING WEALTH,PARAPLANNER,25.0,2020-02-20,95.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.32072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LONG,JOHN,,,,121 OCEAN AVE,,PORTLAND,ME,04103,EVERSPRING WEALTH,PARAPLANNER,25.0,2020-02-09,70.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.32071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LONG,JOHN,,,,121 OCEAN AVE,,PORTLAND,ME,04103,EVERSPRING WEALTH,PARAPLANNER,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.32070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMONDS,STEVEN,,MR,,14 LAURENCE WAY,,FALMOUTH,ME,04105,TSA,TSO,42.0,2020-02-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.120423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,TANNIA,,,,124 GRAY RD,,FALMOUTH,ME,04105,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-21,25.0,,,SA17A.69271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPARKS,ALAN,,,,183 HIGHLAND AVE,,SOUTH PORTLAND,ME,04106,SELF-EMPLOYED,DESIGNER,50.0,2020-02-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.121811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORBURG,JENNIFER,,,,751 HIGHLAND AVE,,SOUTH PORTLAND,ME,04106,USPS,PSE CLERK,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.109187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAIETTA,ROBERT,,,,300 MAIN ST,,SOUTH PORTLAND,ME,04106,MAIETTA ENTERPRISES,SALES,50.0,2020-02-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.102251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCARELLI,QUIRINO,,,,290 SAWYER ST,,SOUTH PORTLAND,ME,04106,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.101495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANE,KENNEDY,,,,5 BEACON LN,,CAPE ELIZABETH,ME,04107,RETIRED,RETIRED,25.0,2020-02-27,92.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.31789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANE,KENNEDY,,,,5 BEACON LN,,CAPE ELIZABETH,ME,04107,RETIRED,RETIRED,42.0,2020-02-18,67.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.31788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANE,KENNEDY,,,,5 BEACON LN,,CAPE ELIZABETH,ME,04107,RETIRED,RETIRED,25.0,2020-02-16,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.31787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNES,ROBERT,,,,39 CHEVERUS ROAD,,CAPE ELIZABETH,ME,04107,ECI SERVICES OF ME,CONSULTANT,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.68279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PALHUS-CLARK,REBECCA,,MS.,,13 STURDIVANT RD,,CUMBERLAND FORESIDE,ME,04110,HOMEMAKER,HOMEMAKER,2800.0,2020-02-13,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.56358,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
