filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Scott,Diana,,,,324 Dream Catcher Cir,,Morgantown,WV,26508,WVU,Professor,50.0,2019-03-28,221.0,,* Earmarked Contribution: See Below,1677345,1677345E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Scott,Diana,,,,324 Dream Catcher Cir,,Morgantown,WV,26508,WVU,Professor,6.0,2019-03-25,221.0,,* Earmarked Contribution: See Below,1665202,1665202E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Scott,Diana,,,,324 Dream Catcher Cir,,Morgantown,WV,26508,WVU,Professor,25.0,2019-03-20,221.0,,* Earmarked Contribution: See Below,1605644,1605644E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Scott,Diana,,,,324 Dream Catcher Cir,,Morgantown,WV,26508,WVU,Professor,25.0,2019-03-11,221.0,,* Earmarked Contribution: See Below,1531196,1531196E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Scott,Diana,,,,324 Dream Catcher Cir,,Morgantown,WV,26508,WVU,Professor,25.0,2019-02-26,221.0,,* Earmarked Contribution: See Below,1508164,1508164E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Scott,Diana,,,,324 Dream Catcher Cir,,Morgantown,WV,26508,WVU,Professor,25.0,2019-02-21,221.0,,* Earmarked Contribution: See Below,1496712,1496712E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Scott,Diana,,,,324 Dream Catcher Cir,,Morgantown,WV,26508,WVU,Professor,10.0,2019-02-14,221.0,,* Earmarked Contribution: See Below,1484271,1484271E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Mary Beth,,,,9135 Kentuck Rd,,Gandeeville,WV,25243,N/A,Retired,100.0,2019-02-13,1100.0,,* Earmarked Contribution: See Below,1480420,1480420E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Mary Beth,,,,9135 Kentuck Rd,,Gandeeville,WV,25243,N/A,Retired,250.0,2019-02-12,1100.0,,* Earmarked Contribution: See Below,1478604,1478604E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Scott,Diana,,,,324 Dream Catcher Cir,,Morgantown,WV,26508,WVU,Professor,25.0,2019-02-01,221.0,,* Earmarked Contribution: See Below,1462455,1462455E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Alvarez,Ramon,,,,172 Louisa Beall Ln,,Charles Town,WV,25414,N/A,Retired,250.0,2019-01-29,350.0,,* Earmarked Contribution: See Below,1455761,1455761E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Scott,Diana,,,,324 Dream Catcher Cir,,Morgantown,WV,26508,WVU,Professor,25.0,2019-01-31,221.0,,* Earmarked Contribution: See Below,1390508,1390508E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Mary Beth,,,,9135 Kentuck Rd,,Gandeeville,WV,25243,N/A,Retired,500.0,2019-01-27,1100.0,,* Earmarked Contribution: See Below,1445027,1445027E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lyon,Pamela,,,,496 Turnberry Dr,,Charles Town,WV,25414,N/A,Retired,250.0,2019-01-25,250.0,,* Earmarked Contribution: See Below,1438390,1438390E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Grant,Derrick,,,,1307 Woodland Dr,,Charleston,WV,25302,SIZEWISE,Executive,250.0,2019-01-22,250.0,,* Earmarked Contribution: See Below,1432040,1432040E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Alvarez,Ramon,,,,172 Louisa Beall Ln,,Charles Town,WV,25414,N/A,Retired,100.0,2019-01-21,350.0,,* Earmarked Contribution: See Below,1406559,1406559E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Raju,Vadrevu,,,,695 Westview Ave,,Morgantown,WV,26505,Regional Eye Associates,Physician,1000.0,2019-01-21,1000.0,,* Earmarked Contribution: See Below,1406501,1406501E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Mary Beth,,,,9135 Kentuck Rd,,Gandeeville,WV,25243,N/A,Retired,250.0,2019-01-21,1100.0,,* Earmarked Contribution: See Below,1386693,1386693E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Scott,Diana,,,,324 Dream Catcher Cir,,Morgantown,WV,26508,WVU,Professor,5.0,2018-10-14,221.0,X,,1634576,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burns,Anna,,,,212 Cicada Dr,,Martinsburg,WV,25403,Self,Socila Worker,3.0,2019-03-31,206.0,,* Earmarked Contribution: See Below,10773246,10773246E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Nathan,,,,1805 Witcher Creek Rd,,Belle,WV,25015,Not Employed,Not Employed,9.0,2019-03-31,232.58,,* Earmarked Contribution: See Below,10768278,10768278E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Yzetta,,,,360 Main St,,Hamlin,WV,25523,Lincoln County Opportunity Co,Caregiver,27.0,2019-03-31,509.0,,* Earmarked Contribution: See Below,10730509,10730509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Tyrone,,,,104 Waters St,,Fayetteville,WV,25840,Not Employed,Not Employed,101.0,2019-03-31,201.0,,* Earmarked Contribution: See Below,10738676,10738676E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,5.0,2019-03-31,361.39,,* Earmarked Contribution: See Below,10772580,10772580E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Weiss,William,F.,,Jr,33 Fairmor Dr,,Morgantown,WV,26501,None,Retired,1000.0,2019-03-31,1000.0,,* Earmarked Contribution: See Below,10734200,10734200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Richardson`,Gary,,,,909 Hughes Dr,,Saint Albans,WV,25177,Not Employed,Not Employed,3.0,2019-03-30,336.0,,* Earmarked Contribution: See Below,10844361,10844361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,6.39,2019-03-30,361.39,,* Earmarked Contribution: See Below,10820608,10820608E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,5.0,2019-03-30,361.39,,* Earmarked Contribution: See Below,10820642,10820642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Yzetta,,,,360 Main St,,Hamlin,WV,25523,Lincoln County Opportunity Co,Caregiver,27.0,2019-03-29,509.0,,* Earmarked Contribution: See Below,10775110,10775110E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,3.0,2019-03-29,361.39,,* Earmarked Contribution: See Below,10824322,10824322E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Larry,,,,2444 Leandrea Dr,,Bluefield,WV,24701,Not Employed,Not Employed,27.0,2019-03-28,227.0,,* Earmarked Contribution: See Below,10703693,10703693E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Richardson`,Gary,,,,909 Hughes Dr,,Saint Albans,WV,25177,Not Employed,Not Employed,3.0,2019-03-28,330.0,,* Earmarked Contribution: See Below,10698546,10698546E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Nathan,,,,1805 Witcher Creek Rd,,Belle,WV,25015,Not Employed,Not Employed,27.0,2019-03-28,223.58,,* Earmarked Contribution: See Below,10708199,10708199E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Yzetta,,,,360 Main St,,Hamlin,WV,25523,Lincoln County Opportunity Co,Caregiver,54.0,2019-03-28,455.0,,* Earmarked Contribution: See Below,10706276,10706276E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,3.0,2019-03-28,342.0,,* Earmarked Contribution: See Below,10700694,10700694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Corwin-Roach,Stanley,,,,217 Dancing Leaf Dr,,Martinsburg,WV,25403,None,Not Employed,10.0,2019-03-27,216.0,,* Earmarked Contribution: See Below,10682231,10682231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,3.0,2019-03-27,339.0,,* Earmarked Contribution: See Below,10688744,10688744E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anello,Brian,,,,1319 Airport Rd,,Fairmont,WV,26554,Amazon Web Services,Software Engineer,101.0,2019-03-26,201.0,,* Earmarked Contribution: See Below,10661143,10661143E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Halfin,Clara,,,,483 Location Rd,,Parsons,WV,26287,Not Employed,Not Employed,3.0,2019-03-26,297.34,,* Earmarked Contribution: See Below,10658701,10658701E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burns,Anna,,,,212 Cicada Dr,,Martinsburg,WV,25403,Self,Socila Worker,3.0,2019-03-26,203.0,,* Earmarked Contribution: See Below,10658629,10658629E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Richardson`,Gary,,,,909 Hughes Dr,,Saint Albans,WV,25177,Not Employed,Not Employed,27.0,2019-03-25,327.0,,* Earmarked Contribution: See Below,10621742,10621742E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Richardson`,Gary,,,,909 Hughes Dr,,Saint Albans,WV,25177,Not Employed,Not Employed,3.0,2019-03-25,327.0,,* Earmarked Contribution: See Below,10631271,10631271E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Yzetta,,,,360 Main St,,Hamlin,WV,25523,Lincoln County Opportunity Co,Caregiver,270.0,2019-03-25,401.0,,,10601205,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Yzetta,,,,360 Main St,,Hamlin,WV,25523,Lincoln County Opportunity Co,Caregiver,27.0,2019-03-25,401.0,,* Earmarked Contribution: See Below,10639353,10639353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,27.0,2019-03-24,336.0,,* Earmarked Contribution: See Below,10619106,10619106E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,3.0,2019-03-20,309.0,,* Earmarked Contribution: See Below,10562345,10562345E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Halfin,Clara,,,,483 Location Rd,,Parsons,WV,26287,Not Employed,Not Employed,100.0,2019-03-20,294.34,,* Earmarked Contribution: See Below,10532951,10532951E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Corwin-Roach,Stanley,,,,217 Dancing Leaf Dr,,Martinsburg,WV,25403,None,Not Employed,3.0,2019-03-18,206.0,,* Earmarked Contribution: See Below,10510239,10510239E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Seals,John,,,,219 7Th Ave W,,Huntington,WV,25701,Student,Student,27.0,2019-03-18,253.99,,* Earmarked Contribution: See Below,10508304,10508304E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,27.0,2019-03-18,306.0,,* Earmarked Contribution: See Below,10510936,10510936E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Magan,John,R,,,PO Box 942,,Institute,WV,25112,WV State University,College Teacher,300.0,2019-03-18,300.0,,,10486152,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sickler,Michael,,,,940 S Main St,,Philippi,WV,26416,Not Employed,Not Employed,27.0,2019-03-17,330.0,,* Earmarked Contribution: See Below,10499449,10499449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Seals,John,,,,219 7Th Ave W,,Huntington,WV,25701,Student,Student,27.0,2019-03-14,226.99,,* Earmarked Contribution: See Below,10465549,10465549E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,27.0,2019-03-14,279.0,,* Earmarked Contribution: See Below,10464877,10464877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Richardson`,Gary,,,,909 Hughes Dr,,Saint Albans,WV,25177,Not Employed,Not Employed,3.0,2019-03-31,336.0,,* Earmarked Contribution: See Below,10718048,10718048E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barclay,Roger,,,,675 Kenwood Pl,,Morgantown,WV,26505,Bharti Lllc,Hospitalist,500.0,2019-02-19,500.0,,* Earmarked Contribution: See Below,10167171,10167171E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,101.0,2019-02-19,202.0,,* Earmarked Contribution: See Below,10232252,10232252E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,101.0,2019-02-19,202.0,,* Earmarked Contribution: See Below,9970780,9970780E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sickler,Michael,,,,940 S Main St,,Philippi,WV,26416,Not Employed,Not Employed,250.0,2019-02-19,300.0,,* Earmarked Contribution: See Below,10118540,10118540E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sickler,Michael,,,,940 S Main St,,Philippi,WV,26416,Not Employed,Not Employed,50.0,2019-02-19,300.0,,* Earmarked Contribution: See Below,10267640,10267640E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodruff,Thomas,,,,339 Clubhouse Rdg,,Hedgesville,WV,25427,Self Employed Employed,Businessman,250.0,2019-02-19,250.0,,* Earmarked Contribution: See Below,10036128,10036128E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Richardson`,Gary,,,,909 Hughes Dr,,Saint Albans,WV,25177,Not Employed,Not Employed,270.0,2019-02-19,270.0,,* Earmarked Contribution: See Below,10083277,10083277E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Corwin-Roach,Stanley,,,,217 Dancing Leaf Dr,,Martinsburg,WV,25403,None,Not Employed,3.0,2019-03-12,203.0,,* Earmarked Contribution: See Below,10447640,10447640E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,25.0,2019-03-12,252.0,,* Earmarked Contribution: See Below,10441886,10441886E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Mary,,,,321 Ranie Dr,,Colliers,WV,26035,Not Employed,Not Employed,25.0,2019-03-02,227.0,,* Earmarked Contribution: See Below,10350145,10350145E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Richardson`,Gary,,,,909 Hughes Dr,,Saint Albans,WV,25177,Not Employed,Not Employed,27.0,2019-02-25,297.0,,* Earmarked Contribution: See Below,9954582,9954582E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sickler,Michael,,,,940 S Main St,,Philippi,WV,26416,Not Employed,Not Employed,3.0,2019-02-25,303.0,,* Earmarked Contribution: See Below,9958373,9958373E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Gary,,,,12220 Maccorkle Ave,,Charleston,WV,25315,Not Employed,Not Employed,250.0,2019-02-25,287.0,,* Earmarked Contribution: See Below,9964534,9964534E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Gary,,,,12220 Maccorkle Ave,,Charleston,WV,25315,Not Employed,Not Employed,37.0,2019-02-25,287.0,,* Earmarked Contribution: See Below,9964551,9964551E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Childers,Linda,,,,2 Sunny Dr,,Ona,WV,25545,Self,Artist,1000.0,2019-02-20,1000.0,,* Earmarked Contribution: See Below,10306592,10306592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burdette,Justen,,,,10 SNOWSHOE Dr,,Snowshoe,WV,26209,Mobi,CEO,1000.0,2019-01-24,1000.0,,* Earmarked Contribution through ACTBLUE on 01/24/2019,894419,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burdette,Justen,,,,10 SNOWSHOE Dr,,Snowshoe,WV,26209,Mobi,CEO,1700.0,2019-02-03,2700.0,,* Earmarked Contribution through ACTBLUE on 02/03/2019,896397,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cotterill,Steven,,,,142 New Castle Dr,,Charles Town,WV,25414,Loudoun County Public Schools,Teacher,109.98,2019-02-21,109.98,,* Earmarked Contribution through ACTBLUE on 02/21/2019,909760,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cotterill,Steven,,,,142 New Castle Dr,,Charles Town,WV,25414,Loudoun County Public Schools,Teacher,25.0,2019-02-26,134.98,,* Earmarked Contribution through ACTBLUE on 02/26/2019,918894,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cotterill,Steven,,,,142 New Castle Dr,,Charles Town,WV,25414,Loudoun County Public Schools,Teacher,29.98,2019-02-28,164.96,,* Earmarked Contribution through ACTBLUE on 02/28/2019,921367,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cotterill,Steven,,,,142 New Castle Dr,,Charles Town,WV,25414,Loudoun County Public Schools,Teacher,49.95,2019-03-31,214.91,,* Earmarked Contribution through ACTBLUE on 03/31/2019,961809,,,P2020,2020,C00693713,Tulsi Now
SA18,SA18,IND,,YOST,ERIC,,,,2282 HORNET HWY,,BURTON,WV,26562,SELF-EMPLOYED,NATURAL GAS PRODUCTION,187.5,2019-03-31,637.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.220228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOST,ERIC,,,,2282 HORNET HWY,,BURTON,WV,26562,SELF-EMPLOYED,NATURAL GAS PRODUCTION,75.0,2019-03-28,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.223130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOST,ERIC,,,,2282 HORNET HWY,,BURTON,WV,26562,SELF-EMPLOYED,NATURAL GAS PRODUCTION,75.0,2019-02-28,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.98530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOST,ERIC,,,,2282 HORNET HWY,,BURTON,WV,26562,SELF-EMPLOYED,NATURAL GAS PRODUCTION,75.0,2019-01-28,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.98529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOST,ERIC,,,,2282 HORNET HWY,,BURTON,WV,26562,SELF-EMPLOYED,NATURAL GAS PRODUCTION,75.0,2018-12-28,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.159338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOST,ERIC,,,,2282 HORNET HWY,,BURTON,WV,26562,SELF-EMPLOYED,NATURAL GAS PRODUCTION,75.0,2018-11-28,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.159337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOST,ERIC,,,,2282 HORNET HWY,,BURTON,WV,26562,SELF-EMPLOYED,NATURAL GAS PRODUCTION,75.0,2018-10-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.159336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,MARILYN,,,,502 RIVERVIEW DR,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,26.25,2019-01-19,213.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.103983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,MARILYN,,,,502 RIVERVIEW DR,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,37.5,2019-01-19,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.103982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WRIGHT,DALE,E.,MR.,,105 LEE AVE,,BECKLEY,WV,25801,RETIRED,RETIRED,150.0,2019-03-05,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.240647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WRIGHT,DALE,E.,MR.,,105 LEE AVE,,BECKLEY,WV,25801,RETIRED,RETIRED,75.0,2018-10-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.146401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,MARILYN,,,,502 RIVERVIEW DR,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,26.25,2019-03-15,459.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.219112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,MARILYN,,,,502 RIVERVIEW DR,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,2.25,2019-03-09,382.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.241503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,MARILYN,,,,502 RIVERVIEW DR,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,37.5,2019-03-09,380.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.241502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,MARILYN,,,,502 RIVERVIEW DR,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,31.5,2019-02-26,343.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.103987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,MARILYN,,,,502 RIVERVIEW DR,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,31.5,2019-02-19,311.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.103986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,MARILYN,,,,502 RIVERVIEW DR,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,26.25,2019-02-15,280.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.103985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,MARILYN,,,,502 RIVERVIEW DR,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,15.15,2019-02-15,253.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.103984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISEMAN,JAMES,,,,825 ECHO RD,,SOUTH CHARLESTON,WV,25303,SELF-EMPLOYED,LANDSCAPER,37.5,2019-03-30,240.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.234487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISEMAN,JAMES,,,,825 ECHO RD,,SOUTH CHARLESTON,WV,25303,SELF-EMPLOYED,LANDSCAPER,45.0,2019-03-12,203.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.224881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISEMAN,JAMES,,,,825 ECHO RD,,SOUTH CHARLESTON,WV,25303,SELF-EMPLOYED,LANDSCAPER,26.25,2019-03-01,158.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.239769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISEMAN,JAMES,,,,825 ECHO RD,,SOUTH CHARLESTON,WV,25303,SELF-EMPLOYED,LANDSCAPER,31.5,2019-02-19,132.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.123394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISEMAN,JAMES,,,,825 ECHO RD,,SOUTH CHARLESTON,WV,25303,SELF-EMPLOYED,LANDSCAPER,31.5,2019-01-18,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.123393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISEMAN,JAMES,,,,825 ECHO RD,,SOUTH CHARLESTON,WV,25303,SELF-EMPLOYED,LANDSCAPER,37.5,2018-12-11,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.175594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
