filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,MILLER,ANN,,,,908 N FREEDOM CIR,,BRANDON,SD,57005,RETIRED,RETIRED,10.0,2020-02-09,10.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.106145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUCA,MARK,,,,48258 268TH ST,,BRANDON,SD,57005,MID STATES AV,BUSINESS OWNER,50.0,2020-02-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.51192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUCA,MARK,,,,48258 268TH ST,,BRANDON,SD,57005,MID STATES AV,BUSINESS OWNER,50.0,2020-02-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.51191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANDERS,ARIKA,,,,409 1 2 4TH STREET APT 2,,BROOKINGS,SD,57006,PREMIER PORTABLE BUILDINGS,SALES,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.117733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAGE,DIANA,,,,8420 DANCELAND RD,,BROOKINGS,SD,57006,RETIRED,RETIRED,150.0,2020-02-07,150.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.110601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNER,KATHY,,,,201 GREY OWL PASS,,BROOKINGS,SD,57006,RETIRED,RETIRED,25.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.42483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNER,KATHY,,,,201 GREY OWL PASS,,BROOKINGS,SD,57006,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.42482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANDE-VOORT,LARRY,,,,100 EAST STREET,,COLTON,SD,57018,SELF-EMPLOYED,PLUMBER,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.126751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUNJER,DARIN,,,,805 S MAIN AVE,,COLTON,SD,57018,WELLS FARGO,UNDERWRITER,45.0,2020-02-19,45.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.73013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPRINGMAN,DARYL,,,,505 W 7TH ST,,DELL RAPIDS,SD,57022,SELF-EMPLOYED,DIESEL MECHANIC,100.0,2020-02-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.122045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,CRYSTAL,,,,22915 486TH AVE,,FLANDREAU,SD,57028,RETIRED,RETIRED,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.124963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHERARD,RUSS,,,,PO BOX 102,,HURLEY,SD,57036,AVERA HEALTH,INFORMATION MANAGER,100.0,2020-02-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.119857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,ELIZABETH,,,,990 WYNSTONE DR,,JEFFERSON,SD,57038,SELF-EMPLOYED,SOCIAL MEDIA MGR,100.0,2020-02-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.49933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YUKER,LEWIS,A,,JR,110 E CENTER ST,,MADISON,SD,57042,RETIRED,RETIRED,20.0,2020-02-06,20.0,,,SA17A.131491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,PEGGY,,,,525 SE 1ST ST,,MADISON,SD,57042,ARLINGTON CARE AND REHABILITATION CENT,ADMINISTRATOR,35.0,2020-02-20,85.0,,,SA17A.64539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,PEGGY,,,,525 SE 1ST ST,,MADISON,SD,57042,ARLINGTON CARE AND REHABILITATION CENT,ADMINISTRATOR,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.64538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DICK,DENNIS,J,,,44253 SD HWY 44,,MARION,SD,57043,SELF-EMPLOYED,FARMER,1000.0,2020-02-28,1000.0,,,SA17A.80525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRS,BLAYNE,,,,253 WESTSHORE DR,,NORTH SIOUX CITY,SD,57049,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-02-18,87.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.38988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRS,BLAYNE,,,,253 WESTSHORE DR,,NORTH SIOUX CITY,SD,57049,ENTREPRENEUR,ENTREPRENEUR,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.38987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARAZINE,TAMMY,,,,430 EAST BEEBE AVENUE,,SALEM,SD,57058,USPS,PMR,5.0,2020-02-22,20.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.23659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARAZINE,TAMMY,,,,430 EAST BEEBE AVENUE,,SALEM,SD,57058,USPS,PMR,5.0,2020-02-20,15.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.23658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARAZINE,TAMMY,,,,430 EAST BEEBE AVENUE,,SALEM,SD,57058,USPS,PMR,5.0,2020-02-19,10.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.23657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARAZINE,TAMMY,,,,430 EAST BEEBE AVENUE,,SALEM,SD,57058,USPS,PMR,5.0,2020-02-03,5.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.23656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNUTSON,VIRGINIA,,,,5101 VAHALLA PL,,VERMILLION,SD,57069,RETIRED,RETIRED,35.0,2020-02-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.97679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARON,KRISTIAN,,,,716 W DARTMOUTH ST,,VERMILLION,SD,57069,SELF-EMPLOYED,DOG GROOMING,150.0,2020-02-19,150.0,,,SA17A.68339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CULHANE,KEVIN,,,,25 GOLF DR,,WENTWORTH,SD,57075,INDEPENDENT BROADCASTING,SALES MANAGEMENT,50.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.43113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CULHANE,KEVIN,,,,25 GOLF DR,,WENTWORTH,SD,57075,INDEPENDENT BROADCASTING,SALES MANAGEMENT,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.43112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOODWIN,KENNETH,,,,47271 279TH ST,,WORTHING,SD,57077,EXPRESS PRODUCE,GM,100.0,2020-02-21,100.0,,,SA17A.87903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORTON BOUR,LORRAINE,,,,158 SIGNAL HILL RD,,YANKTON,SD,57078,RETIRED,RETIRED,2800.0,2020-02-06,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.49068,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORTON BOUR,LORRAINE,,,,158 SIGNAL HILL RD,,YANKTON,SD,57078,RETIRED,RETIRED,2800.0,2020-02-06,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.49067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TACKE,JOSEPH,,,,30888 433RD AVE,,YANKTON,SD,57078,RETIRED,RETIRED,35.0,2020-02-03,35.0,,,SA17A.124053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILTUNEN,SCOTT,,,,409 REGAL DR,,YANKTON,SD,57078,SELF-EMPLOYED,MD,100.0,2020-02-06,100.0,,,SA17A.92413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOURNIER,GEORGE,,,,30955 435TH AVE,,YANKTON,SD,57078,YMC,PHYSICIAN,50.0,2020-02-25,50.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.85025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WURTZ,CAROLE,,,,PO BOX 1833,,SIOUX FALLS,SD,57101,RETIRED,RETIRED,25.0,2020-02-01,25.0,,,SA17A.131027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VOJTA,SUSAN,,,,1303 E 54TH ST,,SIOUX FALLS,SD,57103,YRC FREIGHT,COLLECTIONS REP,50.0,2020-02-29,75.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.63470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VOJTA,SUSAN,,,,1303 E 54TH ST,,SIOUX FALLS,SD,57103,YRC FREIGHT,COLLECTIONS REP,25.0,2020-02-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.63469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANDER WOUDE,JUNIOR,,,,3620 S ANITA AVE,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,150.0,2020-02-16,150.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.126723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TITUS,PAUL,,,,401 EAST 8TH ST 214-480,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,100.0,2020-02-27,100.0,,,SA17A.125327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,TERRY,,,,401 E 8TH ST SUITE 214340,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,35.0,2020-02-29,35.0,,,SA17A.103253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNAPPER,BRIDGET,,,,632 N NESMITH AVE,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.97537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DANIELE,CORRINE,,,,401 E 8TH ST,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,100.0,2020-02-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.79047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVERIST,THOMAS,,,,350 S MAIN AVE,,SIOUX FALLS,SD,57104,THE EVERIST COMPANY,MANAGER,2800.0,2020-02-05,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.83345,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOLTEN,ADAM,,,,1507 W 9TH ST,,SIOUX FALLS,SD,57104,ENTREPRENEUR,ENTREPRENEUR,10.0,2020-02-20,10.0,,,SA17A.118661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAY,CHERISE,,,,3916 N POTSDAM AVE,PMB 3970,SIOUX FALLS,SD,57104,RETIRED,RETIRED,10.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.114477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POHLMAN,KATHLEEN,,,,3916 N POTSDAM AVE,PMB 3473,SIOUX FALLS,SD,57104,RETIRED,RETIRED,100.0,2020-02-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.112835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MYNATT,WILLIAM,,,,3916 NPOTSDAM AVE4106,,SIOUX FALLS,SD,57104,NOT EMPLOYED,NOT EMPLOYED,35.0,2020-02-25,35.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.108141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARP,RAYMOND,,,,3916 N POTSDAM AVE,PMB 4088,SIOUX FALLS,SD,57104,RETIRED,RETIRED,35.0,2020-02-29,35.0,,,SA17A.90405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DENOI,DENNIS,,,,3916 N POTSDAM AVE,,SIOUX FALLS,SD,57104,RETIRED,RETIRED,50.0,2020-02-29,60.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.43751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DENOI,DENNIS,,,,3916 N POTSDAM AVE,,SIOUX FALLS,SD,57104,RETIRED,RETIRED,10.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.43750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELSON,DAVID,,,,513 E PLUM CREEK RD,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,200.0,2020-02-12,200.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.28897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THUM-THOMAS,NANCY,,,,2805 S GARFIELD AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,100.0,2020-02-19,100.0,,,SA17A.125147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SYVERSON,STEVEN,,,,333 W 22ND ST,,SIOUX FALLS,SD,57105,SYVERSON TILE & STONE,PRESIDENT,50.0,2020-02-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.123997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SUGA,BOB,,,,215 E 21ST ST,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,100.0,2020-02-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.123537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEJNOHA,KAREL,,,,1012 SLINCOLN RD,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,25.0,2020-02-16,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.119225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUSTAFSON,RAY,,,,4404 S TOWNPARK PL,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,50.0,2020-02-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.89275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELSON,DAVID,,,,513 E PLUM CREEK RD,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,50.0,2020-02-21,300.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.28899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELSON,DAVID,,,,513 E PLUM CREEK RD,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,50.0,2020-02-14,250.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.28898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,5.0,2020-02-28,25.6,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.15699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,5.0,2020-02-26,20.6,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.15698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,5.0,2020-02-25,15.6,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.15697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,10.0,2020-02-11,10.6,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.15696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,0.6,2020-02-02,0.6,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.15695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNUTSON,TANYA,,,,6201 W BAKKER PARK DR,,SIOUX FALLS,SD,57106,SELF-EMPLOYED,SECURITY SYSTEMS,25.0,2020-02-08,75.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.31584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNUTSON,TANYA,,,,6201 W BAKKER PARK DR,,SIOUX FALLS,SD,57106,SELF-EMPLOYED,SECURITY SYSTEMS,25.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.31583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNUTSON,TANYA,,,,6201 W BAKKER PARK DR,,SIOUX FALLS,SD,57106,SELF-EMPLOYED,SECURITY SYSTEMS,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.31582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLEY,DENNIS,,,,5308 S SUNDOWNER AVE,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.96479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JORGENSEN,GENE,,,,5904 W 36TH ST,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.95735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HYSER,SARA,,,,5104 S BANEBERRY AVE,,SIOUX FALLS,SD,57106,MIDWEST COMMUNICATIONS,ACCOUNT MANAGER,25.0,2020-02-20,25.0,,,SA17A.94259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBSON,GARRY,,,,1116 WESTGOLED TREAD CIRCLE,,SIOUX FALLS,SD,57108,RETIRED,RETIRED,2800.0,2020-02-05,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.49704,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBSON,GARRY,,,,1116 WESTGOLED TREAD CIRCLE,,SIOUX FALLS,SD,57108,RETIRED,RETIRED,2800.0,2020-02-05,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.49703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,DEBRA,,,,2409 W SLEIGH CREEK TRL,,SIOUX FALLS,SD,57108,RETIRED,RETIRED,5.0,2020-02-29,5.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.55518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKETTRICK,DONNA,L,MS,,1010 E SUNRISE PL,,SIOUX FALLS,SD,57108,RETIRED,RETIRED,42.0,2020-02-24,77.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.53911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKETTRICK,DONNA,L,MS,,1010 E SUNRISE PL,,SIOUX FALLS,SD,57108,RETIRED,RETIRED,35.0,2020-02-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.53910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LARSON,ELIZABETH,,,,801 W WHISPERING CIR,,SIOUX FALLS,SD,57108,ELIZABETH A LARSON INC,PSYCHOLOGIST,50.0,2020-02-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.99339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSON,LAUREEN,,,,5000 S NEVADA AVE,,SIOUX FALLS,SD,57108,VBC,MANAGER,50.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.90155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOOD,SANDRA,,,,6201 S LANDAU CIR,,SIOUX FALLS,SD,57108,GOAC,EXEC SEARCH FIRM,25.0,2020-02-21,75.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.29726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOOD,SANDRA,,,,6201 S LANDAU CIR,,SIOUX FALLS,SD,57108,GOAC,EXEC SEARCH FIRM,25.0,2020-02-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.29725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOOD,SANDRA,,,,6201 S LANDAU CIR,,SIOUX FALLS,SD,57108,GOAC,EXEC SEARCH FIRM,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.29724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARFIELD,RANDAL,,,,717 E MEADOWLARK TRL,,SIOUX FALLS,SD,57108,RETIRED,RETIRED,25.0,2020-02-17,27.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.46187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARFIELD,RANDAL,,,,717 E MEADOWLARK TRL,,SIOUX FALLS,SD,57108,RETIRED,RETIRED,2.0,2020-02-02,2.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.46186,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWDEN,ANN,,,,8000 S COPPER RIDGE RD,,SIOUX FALLS,SD,57108,AVERA MCKENNAN HOSPITAL,PHYSICIAN,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.71255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAHNSON,GLADYS,,MRS,,908 W GOLDEN EAGLE ST,,SIOUX FALLS,SD,57108,RETIRED,RETIRED,250.0,2020-02-22,250.0,,,SA17A.67653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROHR,SUSAN,,,,1009 S FAWN CT,,SIOUX FALLS,SD,57110,SANFORD HEALTH,PHYSICIAN,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.116327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EIDE,REBECCA,,,,112 N LA SALLE CIR,,SIOUX FALLS,SD,57110,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.82457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODRIGUEZ,FELIX,V,,,3804 NOKLAHOMA AVE,,SIOUX FALLS,SD,57170,WALMART,FRESH CAP,20.0,2020-02-28,45.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.58713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODRIGUEZ,FELIX,V,,,3804 NOKLAHOMA AVE,,SIOUX FALLS,SD,57170,WALMART,FRESH CAP,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.58712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COMES,MARILN,J,,,45548 163RD ST,,WATERTOWN,SD,57201,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,260.73,2020-02-12,260.73,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.76949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TESCH,CAROL,,,,1513 12TH AVE NE,,WATERTOWN,SD,57201,RETIRED,RETIRED,42.0,2020-02-29,129.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.36384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TESCH,CAROL,,,,1513 12TH AVE NE,,WATERTOWN,SD,57201,RETIRED,RETIRED,42.0,2020-02-21,87.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.36383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TESCH,CAROL,,,,1513 12TH AVE NE,,WATERTOWN,SD,57201,RETIRED,RETIRED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.36382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,CAROL,,,,212 MCLAUGHLIN ST NW,,WATERTOWN,SD,57201,RETIRED,RETIRED,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.22105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDUCCI,HELEN,,,,525 20TH AVE NW,,WATERTOWN,SD,57201,WATERTOWN CHRISTIAN SCHOOL,SUB TEACHER,5.0,2020-02-25,5.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.65715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
