filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Flippo,Tina,,,,5003 Tuckerman St,,Riverdale Park,MD,20737,Dollar Tree,Recovery,31.68,2020-05-05,280.9,,,1469743,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Goodwin,Richard,H.,,Jr,7621 Cabin Rd,,Cabin John,MD,20818,,,-1500.0,2020-05-05,,,,500019089,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Goodwin,Richard,H.,,Jr,7621 Cabin Rd,,Cabin John,MD,20818,,,-500.0,2020-05-04,,,,500019403,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Bell,Judith,F.,,,7621 Cabin Rd,,Cabin John,MD,20818,,,-195.0,2020-05-05,,,,500019085,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Ramsay,Meredith,,,,3158 Gracefield Rd,Apt 314,Silver Spring,MD,20904,,,-330.0,2020-05-13,,,,500019189,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Ramsay,Meredith,,,,3158 Gracefield Rd,Apt 314,Silver Spring,MD,20904,,,-15.0,2020-05-11,,,,500019322,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Ramsay,Meredith,,,,3158 Gracefield Rd,Apt 314,Silver Spring,MD,20904,,,-780.0,2020-05-08,,,,500019323,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Shanholtzer,Kevin,,,,1701 Brookshire Run,,Point Of Rocks,MD,21777,,,-79.98,2020-05-14,,,,500019195,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Bourrie,Sally,R,,,9300 Mintwood St,,Silver Spring,MD,20901,,,-84.06,2020-05-31,,,,500180054,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Broache,Stephen,,,,4604 Wilmslow Rd,,Baltimore,MD,21210,,,-500.0,2020-05-06,,,,500056586,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Bruhn,Arnold,,,,7425 Democracy Blvd,Apt 206,Bethesda,MD,20817,,,-500.0,2020-05-29,,,,500062768,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Castleberry,William,,,,101 Water St,,Severna Park,MD,21146,,,-100.0,2020-05-31,,,,500062653,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Chapoton,Sarah,,,,18 W Kirke St,# 2022,Chevy Chase,MD,20815,,,-117.0,2020-05-14,,,,500057449,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Chapoton,Sarah,,,,18 W Kirke St,# 2022,Chevy Chase,MD,20815,,,-117.0,2020-05-14,,,,500057455,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Chapoton,Sarah,,,,18 W Kirke St,# 2022,Chevy Chase,MD,20815,,,-117.0,2020-05-14,,,,500057471,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Condon,Laura,,,,6976 Sunfleck Row,,Columbia,MD,21045,,,-37.1,2020-05-07,,,,500061986,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Connolly,Kenneth,,,,3702 Underwood St,,Chevy Chase,MD,20815,,,-250.0,2020-05-18,,,,500061566,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Damato,Dick,,,,6 E Lake Dr,,Annapolis,MD,21403,,,-25.0,2020-05-01,,,,500056015,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Damato,Dick,,,,6 E Lake Dr,,Annapolis,MD,21403,,,-100.0,2020-05-23,,,,500062160,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Damato,Dick,,,,6 E Lake Dr,,Annapolis,MD,21403,,,-100.0,2020-05-29,,,,500062671,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Duker,Marilynn,,,,2101 Uffington Rd,,Baltimore,MD,21209,,,-1000.0,2020-05-29,,,,500062668,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dunn,Anita,,,,4413 Stanford St,,Chevy Chase,MD,20815,,,-128.35,2020-05-12,,,,500057252,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Eizenstat,Stuart,,,,5610 Wisconsin Ave,Apt 603,Chevy Chase,MD,20815,,,-2800.0,2020-05-14,,,,500057439,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Goldman,Barbara,,,,10030 Carmelita Dr,,Potomac,MD,20854,,,-20.0,2020-05-29,,,,500062703,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Goldman,Barbara,,,,10030 Carmelita Dr,,Potomac,MD,20854,,,-15.0,2020-05-29,,,,500062709,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Guinan,Amos,,,,1929 Victory Hills Way,,Marriottsville,MD,21104,,,-500.0,2020-05-25,,,,500062300,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Howard,Debbie,,,,817 Concorde Cir,,Linthicum Heights,MD,21090,,,-100.0,2020-05-12,,,,500057306,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Jones,Phyllis,,,,37810 Mohawk Dr,,Charlotte Hall,MD,20622,,,-1000.0,2020-05-25,,,,500062307,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kauffman,Patricia,,,,4615 N Park Ave,Apt 413,Chevy Chase,MD,20815,,,-100.0,2020-05-15,,,,500061495,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kauffman,Patricia,,,,4615 N Park Ave,Apt 413,Chevy Chase,MD,20815,,,-100.0,2020-05-15,,,,500061516,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kauffman,Patricia,,,,4615 N Park Ave,Apt 413,Chevy Chase,MD,20815,,,-500.0,2020-05-15,,,,500061521,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kauffman,Patricia,,,,4615 N Park Ave,Apt 413,Chevy Chase,MD,20815,,,-500.0,2020-05-15,,,,500061522,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Krauss,Courtnie,,,,1922 Elm Rd,,Port Republic,MD,20676,,,-1000.0,2020-05-22,,,,500062237,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Maloni,Bill,,,Sr,5 Chevy Chase Cir,,Chevy Chase,MD,20815,,,-350.0,2020-05-02,,,,500056130,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Martin,Claudia,,,,13702 Woodland Heights Dr,,Hagerstown,MD,21742,,,-2020.0,2020-05-26,,,,500062402,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Meyers,Steve,,,,12911 Pickering Dr,,Germantown,MD,20874,,,-635.0,2020-05-27,,,,500062480,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Meyers,Steve,,,,12911 Pickering Dr,,Germantown,MD,20874,,,-425.0,2020-05-27,,,,500062503,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Meyers,Steve,,,,12911 Pickering Dr,,Germantown,MD,20874,,,-100.0,2020-05-28,,,,500062478,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Mintz,Richard,,,,112 Grafton St,,Chevy Chase,MD,20815,,,-5600.0,2020-05-05,,,,500056324,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Motz,Leslie,,,,314 S Madeira St,,Baltimore,MD,21231,,,-91.0,2020-05-08,,,,500057158,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Nagler,Asaf,,,,5004 Brookeway Dr,,Bethesda,MD,20816,,,-1000.0,2020-05-19,,,,500061682,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pakkianathan,Mary,,,,1717 Alberti Dr,,Silver Spring,MD,20902,,,-15.0,2020-05-18,,,,500061594,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pakkianathan,Mary,,,,1717 Alberti Dr,,Silver Spring,MD,20902,,,-25.0,2020-05-18,,,,500061595,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pakkianathan,Mary,,,,1717 Alberti Dr,,Silver Spring,MD,20902,,,-25.0,2020-05-18,,,,500061596,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pakkianathan,Mary,,,,1717 Alberti Dr,,Silver Spring,MD,20902,,,-23.0,2020-05-18,,,,500061597,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pakkianathan,Mary,,,,1717 Alberti Dr,,Silver Spring,MD,20902,,,-23.0,2020-05-18,,,,500061598,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pakkianathan,Mary,,,,1717 Alberti Dr,,Silver Spring,MD,20902,,,-22.0,2020-05-18,,,,500061599,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pakkianathan,Mary,,,,1717 Alberti Dr,,Silver Spring,MD,20902,,,-25.0,2020-05-20,,,,500061794,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pakkianathan,Mary,,,,1717 Alberti Dr,,Silver Spring,MD,20902,,,-23.0,2020-05-20,,,,500061796,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pakkianathan,Mary,,,,1717 Alberti Dr,,Silver Spring,MD,20902,,,-23.0,2020-05-20,,,,500061799,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pakkianathan,Mary,,,,1717 Alberti Dr,,Silver Spring,MD,20902,,,-15.0,2020-05-20,,,,500061801,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pakkianathan,Mary,,,,1717 Alberti Dr,,Silver Spring,MD,20902,,,-22.0,2020-05-20,,,,500061810,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pakkianathan,Mary,,,,1717 Alberti Dr,,Silver Spring,MD,20902,,,-15.0,2020-05-20,,,,500061823,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pakkianathan,Mary,,,,1717 Alberti Dr,,Silver Spring,MD,20902,,,-15.0,2020-05-20,,,,500061893,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pearson,William,,,,2625 Mas Que Farm Rd,,Annapolis,MD,21403,,,-100.0,2020-05-19,,,,500061731,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callison,C,Stuart,,,11551 Paramus Dr,,North Potomac,MD,20878,Not Employed,Not Employed,100.0,2020-05-13,500.0,,* Earmarked Contribution: See Below,4842852,4842852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Anne,,,,708 Edelblut Dr,,Silver Spring,MD,20901,The Neurology Center,Psychologist,25.0,2020-05-10,437.0,,* Earmarked Contribution: See Below,4770240,4770240E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Anne,,,,708 Edelblut Dr,,Silver Spring,MD,20901,The Neurology Center,Psychologist,15.0,2020-05-15,452.0,,* Earmarked Contribution: See Below,4921760,4921760E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Anne,,,,708 Edelblut Dr,,Silver Spring,MD,20901,The Neurology Center,Psychologist,15.0,2020-05-29,482.0,,* Earmarked Contribution: See Below,5403400,5403400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Anne,,,,708 Edelblut Dr,,Silver Spring,MD,20901,The Neurology Center,Psychologist,15.0,2020-05-31,482.0,,* Earmarked Contribution: See Below,5510213,5510213E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Kathleen,,,,8716 Leonard Dr,,Silver Spring,MD,20910,Not Employed,Not Employed,125.0,2020-05-29,950.0,,* Earmarked Contribution: See Below,5390907,5390907E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Susannah,,,,401 Russell Ave,,Gaithersburg,MD,20877,Not Employed,Not Employed,56.0,2020-05-10,1911.0,,* Earmarked Contribution: See Below,4754713,4754713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Susannah,,,,401 Russell Ave,,Gaithersburg,MD,20877,Not Employed,Not Employed,56.0,2020-05-21,1979.0,,* Earmarked Contribution: See Below,5128579,5128579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Susannah,,,,401 Russell Ave,,Gaithersburg,MD,20877,Not Employed,Not Employed,12.0,2020-05-21,1979.0,,* Earmarked Contribution: See Below,5133844,5133844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Susannah,,,,401 Russell Ave,,Gaithersburg,MD,20877,Not Employed,Not Employed,25.0,2020-05-27,2004.0,,* Earmarked Contribution: See Below,5310407,5310407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newrock,Kenneth,,,,9404 Amboy Rd,,Montgomery Village,MD,20886,Not Employed,Not Employed,25.0,2020-05-19,280.0,,* Earmarked Contribution: See Below,5045681,5045681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newrock,Kenneth,,,,9404 Amboy Rd,,Montgomery Village,MD,20886,Not Employed,Not Employed,25.0,2020-05-24,305.0,,* Earmarked Contribution: See Below,5201522,5201522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newrock,Kenneth,,,,9404 Amboy Rd,,Montgomery Village,MD,20886,Not Employed,Not Employed,15.0,2020-05-26,320.0,,* Earmarked Contribution: See Below,5259923,5259923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newrock,Kenneth,,,,9404 Amboy Rd,,Montgomery Village,MD,20886,Not Employed,Not Employed,15.0,2020-05-31,335.0,,* Earmarked Contribution: See Below,5513237,5513237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Dianna,,,,200 Font Hill Ave,,Baltimore,MD,21223,Maryland,Educator,35.0,2020-05-29,306.0,,* Earmarked Contribution: See Below,5374447,5374447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Karen,,,,8 Maxim Ln,,Rockville,MD,20852,Not Employed,Not Employed,15.0,2020-05-07,820.0,,* Earmarked Contribution: See Below,4667406,4667406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Karen,,,,8 Maxim Ln,,Rockville,MD,20852,Not Employed,Not Employed,15.0,2020-05-14,835.0,,* Earmarked Contribution: See Below,4858716,4858716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Karen,,,,8 Maxim Ln,,Rockville,MD,20852,Not Employed,Not Employed,15.0,2020-05-21,850.0,,* Earmarked Contribution: See Below,5099438,5099438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Karen,,,,8 Maxim Ln,,Rockville,MD,20852,Not Employed,Not Employed,15.0,2020-05-28,865.0,,* Earmarked Contribution: See Below,5329112,5329112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Peggy,,,,2303 Watertrumpet Ct,,Waldorf,MD,20603,Retired,Retired,150.0,2020-05-18,250.0,,,5301822,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholas,Charles,,,,8117 Tamar Dr,,Columbia,MD,21045,UMBC,College Professor,111.0,2020-05-17,1139.0,,* Earmarked Contribution: See Below,4971273,4971273E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholas,Charles,,,,8117 Tamar Dr,,Columbia,MD,21045,UMBC,College Professor,25.0,2020-05-17,1139.0,,* Earmarked Contribution: See Below,4971275,4971275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholas,Charles,,,,8117 Tamar Dr,,Columbia,MD,21045,UMBC,College Professor,208.0,2020-05-29,1347.0,,* Earmarked Contribution: See Below,5389373,5389373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholas,Stefan,,,,5340 Falmouth Rd,,Bethesda,MD,20816,Bank Of America,Private Banker,25.0,2020-05-14,215.0,,* Earmarked Contribution: See Below,4863751,4863751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niederer,Leo,,,,10315 Glen Rd,,Potomac,MD,20854,Not Employed,Not Employed,2800.0,2020-05-10,2800.0,,* Earmarked Contribution: See Below,4758181,4758181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niefeld,Elaine,,,,613 Dunkirk Rd,,Baltimore,MD,21212,American Speech-Language Hearing Assoc,Editor,250.0,2020-05-31,250.0,,* Earmarked Contribution: See Below,5482497,5482497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nieva,Ronir,,,,3801 Taylor St,,Chevy Chase,MD,20815,Retired,Retired,250.0,2020-05-15,250.0,,,4922078,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nivasan,Ramaraghavan,,,,2704 Starkey Dr,,Brookeville,MD,20833,Mobile Insight,Software Developer,250.0,2020-05-27,250.0,,* Earmarked Contribution: See Below,5320048,5320048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Njar,Vincent,,,,7908 Springridge Rd,,Glen Burnie,MD,21060,University Of Maryland Baltimore,Professor,100.0,2020-05-07,500.0,,* Earmarked Contribution: See Below,4676470,4676470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noad,Nancy,,,,2505 Goldenrod Ct,,Waldorf,MD,20603,Self-Employed,Fundraising,25.0,2020-05-26,350.0,,* Earmarked Contribution: See Below,5241828,5241828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Betty,,,,3405 Deep Willow Ave,,Pikesville,MD,21208,Information Requested,Information Requested,250.0,2020-05-29,250.0,,,6362701,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Dorothy,,,,6 N Beechwood Ave,,Catonsville,MD,21228,Baltimore County Public Schools,Teacher,50.0,2020-05-06,762.0,,* Earmarked Contribution: See Below,4631407,4631407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Kenneth,,,,11820 Still Pond Rd,,Worton,MD,21678,Not Employed,Not Employed,17.76,2020-05-06,337.92,,* Earmarked Contribution: See Below,4631215,4631215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Kenneth,,,,11820 Still Pond Rd,,Worton,MD,21678,Not Employed,Not Employed,17.76,2020-05-13,355.68,,* Earmarked Contribution: See Below,4833875,4833875E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Kenneth,,,,11820 Still Pond Rd,,Worton,MD,21678,Not Employed,Not Employed,17.76,2020-05-20,373.44,,* Earmarked Contribution: See Below,5054381,5054381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Kenneth,,,,11820 Still Pond Rd,,Worton,MD,21678,Not Employed,Not Employed,17.76,2020-05-27,391.2,,* Earmarked Contribution: See Below,5269735,5269735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Neil,M,,,3405 Deep Willow Ave,,Baltimore,MD,21208,Information Requested,Information Requested,250.0,2020-05-29,250.0,,,6339008,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nock,Faye,,,,8809 Boulder Hill Pl,,Laurel,MD,20723,HBI,HR,25.0,2020-05-26,580.0,,* Earmarked Contribution: See Below,5240539,5240539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nono,Louise,,,,3225 Hewitt Ave,Apt T1,Silver Spring,MD,20906,Costco,Food Service,25.0,2020-05-15,225.0,,* Earmarked Contribution: See Below,4909090,4909090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nono,Louise,,,,3225 Hewitt Ave,Apt T1,Silver Spring,MD,20906,Costco,Food Service,15.0,2020-05-15,225.0,,* Earmarked Contribution: See Below,4909165,4909165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norcross,Wendy,,,,8921 Charred Oak Dr,,Bethesda,MD,20817,Not Employed,Not Employed,25.0,2020-05-11,348.0,,* Earmarked Contribution: See Below,4793071,4793071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nordeen,Susan,,,,7500 Woodmont Ave,Apt 1022,Bethesda,MD,20814,Retired,Retired,100.0,2020-05-11,5950.0,,* Earmarked Contribution: See Below,4782706,4782706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nordeen,Susan,,,,7500 Woodmont Ave,Apt 1022,Bethesda,MD,20814,Retired,Retired,100.0,2020-05-15,6150.0,,* Earmarked Contribution: See Below,4915173,4915173E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nordeen,Susan,,,,7500 Woodmont Ave,Apt 1022,Bethesda,MD,20814,Retired,Retired,100.0,2020-05-17,6150.0,,* Earmarked Contribution: See Below $300 Refunded June 2020,4970868,4970868E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norell,Cindy,,,,10310 Conover Dr,,Silver Spring,MD,20902,Montgomery County Public Schools,Teacher,25.0,2020-05-09,655.0,,* Earmarked Contribution: See Below,4744318,4744318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norell,Cindy,,,,10310 Conover Dr,,Silver Spring,MD,20902,Montgomery County Public Schools,Teacher,25.0,2020-05-31,680.0,,* Earmarked Contribution: See Below,5471985,5471985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norman,Obed,,,,1402 Hadwick Dr,Apt F,Essex,MD,21221,Not Employed,Not Employed,20.0,2020-05-22,260.0,,* Earmarked Contribution: See Below,5146083,5146083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norman,Robert,,,,9704 Wyndham Dr,,Frederick,MD,21704,Not Employed,Not Employed,100.0,2020-05-15,300.0,,* Earmarked Contribution: See Below,4925010,4925010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norris,Kimberly,,,,917 Blue Ridge Dr,,Annapolis,MD,21409,EnCompass LLC,Evaluator,250.0,2020-05-09,250.0,,* Earmarked Contribution: See Below,4729277,4729277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Northcott,Felicity,S,,,716 Cedarcroft Rd,,Baltimore,MD,21212,International Social Service,Director,50.0,2020-05-22,250.0,,* Earmarked Contribution: See Below,5149199,5149199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Northcott,Felicity,S,,,716 Cedarcroft Rd,,Baltimore,MD,21212,International Social Service,Director,100.0,2020-05-23,250.0,,* Earmarked Contribution: See Below,5178051,5178051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norwood,Mary Beth,,,,2810 Wesleyan Dr,,Churchville,MD,21028,CohnReznick LLP,CPA,25.0,2020-05-10,2380.0,,* Earmarked Contribution: See Below,4764483,4764483E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norwood,Mary Beth,,,,2810 Wesleyan Dr,,Churchville,MD,21028,CohnReznick LLP,CPA,50.0,2020-05-29,2430.0,,* Earmarked Contribution: See Below,5396250,5396250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nosal,Armeda,,,,15301 Wallbrook Ct,# F-2,Silver Spring,MD,20906,Not Employed,Not Employed,12.5,2020-05-30,221.5,,* Earmarked Contribution: See Below,5438788,5438788E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nothman,Eric,,,,8417 Fenway Rd,,Bethesda,MD,20817,IBRD,Information Officer,100.0,2020-05-30,660.0,,* Earmarked Contribution: See Below,5458252,5458252E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nottingham,Liesl,,,,5101 River Rd,Apt 505,Bethesda,MD,20816,Maryland ENT Associates,Physician,40.0,2020-05-24,440.0,,* Earmarked Contribution: See Below,5218106,5218106E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Notzon,Wanda,S.,,,5017 Strathmore Ave,,Kensington,MD,20895,Johns Hopkins University,Library Assistant,300.0,2020-05-26,300.0,,,5388136,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novak,Richard,,,,6025 Dellwood Pl,,Bethesda,MD,20817,Not Employed,Not Employed,25.0,2020-05-16,223.0,,* Earmarked Contribution: See Below,4950176,4950176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novak,Richard,,,,6025 Dellwood Pl,,Bethesda,MD,20817,Not Employed,Not Employed,40.0,2020-05-27,263.0,,* Earmarked Contribution: See Below,5320734,5320734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,November,Robert,,,,5918 Harwick Rd,,Bethesda,MD,20816,Not Employed,Not Employed,15.0,2020-05-03,229.5,,* Earmarked Contribution: See Below,4570873,4570873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,November,Robert,,,,5918 Harwick Rd,,Bethesda,MD,20816,Not Employed,Not Employed,5.0,2020-05-11,234.5,,* Earmarked Contribution: See Below,4783236,4783236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novey,Nancy,,,,9463 New Rd,,McDaniel,MD,21647,Not Employed,Not Employed,100.0,2020-05-30,250.0,,* Earmarked Contribution: See Below,5448191,5448191E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nuta,Virginia,,,,9850 Dairyton Ct,,Montgomery Village,MD,20886,Self-Employed,Lawyer,5.0,2020-05-05,225.0,,* Earmarked Contribution: See Below,4619820,4619820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nwakuche,Ijeoma,,,,4008 Belgrave Cir,,Frederick,MD,21704,Not Employed,Not Employed,32.0,2020-05-02,267.0,,* Earmarked Contribution: See Below,4534652,4534652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nwakuche,Ijeoma,,,,4008 Belgrave Cir,,Frederick,MD,21704,Not Employed,Not Employed,32.0,2020-05-02,267.0,,* Earmarked Contribution: See Below,4534666,4534666E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nwaneri,Uchenna,,,,1358 Atwood Rd,,Silver Spring,MD,20906,Self-Employed,Physician,500.0,2020-05-23,600.0,,* Earmarked Contribution: See Below,5190889,5190889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nwankwo,Christian,,,,15811 Berryville Rd,,Darnestown,MD,20874,Self-Employed,Physicin,50.0,2020-05-24,675.0,,* Earmarked Contribution: See Below,5195591,5195591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Brien,Kathleen,,,,21600 Swan Creek Ln,,Leonardtown,MD,20650,WaldenSierra,Psychologist,25.0,2020-05-25,275.0,,* Earmarked Contribution: See Below,5223171,5223171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obineche,Ejike,,,,6945 Crossfield Ct,,Clarksville,MD,21029,Obineche Law Firm LLC,Attorney,100.0,2020-05-16,400.0,,* Earmarked Contribution: See Below,4949086,4949086E,SA17A,P2020,2020,C00703975,Biden For President
