filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Abrahamson,Kristen,,,,5170 N Bedford Way,,Prescott Valley,AZ,86314,Hanchett Entry Systems,Credit Analyst,25.0,2020-01-05,289.5,,* Earmarked Contribution: See Below,5417811,5417811E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abrahamson,Kristen,,,,5170 N Bedford Way,,Prescott Valley,AZ,86314,Hanchett Entry Systems,Credit Analyst,2.0,2020-01-31,289.5,,* Earmarked Contribution: See Below,5772397,5772397E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Acher,Stafford,,,,100 Stone Way,,Sedona,AZ,86351,None,Not Employed,10.0,2020-01-01,360.0,,* Earmarked Contribution: See Below,5406250,5406250E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Acosta,Tiffany,,,,9816 E Sagebrush Dr,,Prescott Valley,AZ,86314,None,Not Employed,25.0,2020-01-07,511.0,,* Earmarked Contribution: See Below,5454314,5454314E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Acosta,Tiffany,,,,9816 E Sagebrush Dr,,Prescott Valley,AZ,86314,None,Not Employed,10.0,2020-01-14,511.0,,* Earmarked Contribution: See Below,5546032,5546032E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Acosta,Tiffany,,,,9816 E Sagebrush Dr,,Prescott Valley,AZ,86314,None,Not Employed,5.0,2020-01-24,511.0,,* Earmarked Contribution: See Below,5691162,5691162E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adler,Iris,,,,2502 E San Xavier Rd,,Sierra Vista,AZ,85635,None,Not Employed,15.0,2020-01-18,235.2,,* Earmarked Contribution: See Below,5604026,5604026E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adler,Iris,,,,2502 E San Xavier Rd,,Sierra Vista,AZ,85635,None,Not Employed,20.0,2020-01-25,235.2,,* Earmarked Contribution: See Below,5673262,5673262E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adler,Iris,,,,2502 E San Xavier Rd,,Sierra Vista,AZ,85635,None,Not Employed,10.0,2020-01-31,235.2,,* Earmarked Contribution: See Below,5782193,5782193E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Affeldt,Allan,,,,303 E Second St,,Winslow,AZ,86047,La Posada Hotel,Owner,100.0,2020-01-10,350.0,,* Earmarked Contribution: See Below,5490897,5490897E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahern,Richard,,,,11117 W Cameo Dr,,Sun City,AZ,85351,None,Not Employed,25.0,2020-01-14,300.0,,* Earmarked Contribution: See Below,5538232,5538232E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Albano,Judie,,,,3900 N Hillwood Cir,,Tucson,AZ,85750,MEB Management Services Inc,Accountant,50.0,2020-01-14,212.33,,* Earmarked Contribution: See Below,5534965,5534965E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Mark,,,,7860 E Gemini Dr,,Flagstaff,AZ,86004,None,Not Employed,10.0,2020-01-08,307.2,,* Earmarked Contribution: See Below,5471779,5471779E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Mark,,,,7860 E Gemini Dr,,Flagstaff,AZ,86004,None,Not Employed,3.0,2020-01-09,307.2,,* Earmarked Contribution: See Below,5488871,5488871E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Mark,,,,7860 E Gemini Dr,,Flagstaff,AZ,86004,None,Not Employed,3.0,2020-01-16,307.2,,* Earmarked Contribution: See Below,5593959,5593959E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Mark,,,,7860 E Gemini Dr,,Flagstaff,AZ,86004,None,Not Employed,3.0,2020-01-23,307.2,,* Earmarked Contribution: See Below,5662283,5662283E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Mark,,,,7860 E Gemini Dr,,Flagstaff,AZ,86004,None,Not Employed,3.0,2020-01-30,307.2,,* Earmarked Contribution: See Below,5764090,5764090E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Algazi,Mireille,,,,6053 N Tocito Pl,,Tucson,AZ,85718,Arizona Community Physicians,Physician,30.0,2020-01-05,585.2,,* Earmarked Contribution: See Below,5413359,5413359E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Algazi,Mireille,,,,6053 N Tocito Pl,,Tucson,AZ,85718,Arizona Community Physicians,Physician,30.0,2020-01-11,585.2,,* Earmarked Contribution: See Below,5494988,5494988E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Algazi,Mireille,,,,6053 N Tocito Pl,,Tucson,AZ,85718,Arizona Community Physicians,Physician,36.0,2020-01-21,585.2,,* Earmarked Contribution: See Below,5631984,5631984E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Jonathan,,,,140 N Camino Miramonte,,Tucson,AZ,85716,Self Employed,Engineer,250.0,2020-01-30,2038.0,,* Earmarked Contribution: See Below,5743611,5743611E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altman,Kathleen,,,,3211 W Westwood Pl,,Tucson,AZ,85745,None,Not Employed,100.0,2020-01-06,235.2,,* Earmarked Contribution: See Below,5435855,5435855E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Gaye,,,,34807 N 32Nd Dr,,Phoenix,AZ,85086,None,Not Employed,6.0,2020-01-27,231.0,,* Earmarked Contribution: See Below,5703016,5703016E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Kevin,,,,2050 W State Route 89A,Lot 122,Cottonwood,AZ,86326,Retired,Retired,50.0,2020-01-17,325.0,,,5595286,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Nancy,,,,5546 E Lee St,,Tucson,AZ,85712,Pascua Yaqui Tribe,Quality Manager,28.0,2020-01-12,255.0,,* Earmarked Contribution: See Below,5495532,5495532E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Archangeli,Dante,,,,2201 E Cerrada Bala,,Tucson,AZ,85718,Tucson Artisan Builders LLC,Sustainable Real Estate Developer,50.0,2020-01-31,1125.0,,* Earmarked Contribution: See Below,5803453,5803453E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Anna,,,,41640 N 52Nd St,,Cave Creek,AZ,85331,Retired,Retired,25.0,2020-01-21,259.0,,* Earmarked Contribution: See Below,5632505,5632505E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Joan,,,,4918 E Cooper St,,Tucson,AZ,85711,None,Not Employed,25.0,2020-01-08,277.5,,* Earmarked Contribution: See Below,5467803,5467803E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Joan,,,,4918 E Cooper St,,Tucson,AZ,85711,None,Not Employed,17.5,2020-01-09,277.5,,* Earmarked Contribution: See Below,5482348,5482348E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Joan,,,,4918 E Cooper St,,Tucson,AZ,85711,None,Not Employed,5.0,2020-01-17,277.5,,* Earmarked Contribution: See Below,5614482,5614482E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Joan,,,,4918 E Cooper St,,Tucson,AZ,85711,None,Not Employed,5.0,2020-01-18,277.5,,* Earmarked Contribution: See Below,5614483,5614483E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Joan,,,,4918 E Cooper St,,Tucson,AZ,85711,None,Not Employed,50.0,2020-01-28,277.5,,* Earmarked Contribution: See Below,5710112,5710112E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Nicklaus,,,,2104 E 18Th St,,Tucson,AZ,85719,Self Employed,Political Consultant,10.0,2020-01-10,334.69,,* Earmarked Contribution: See Below,5504973,5504973E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashal,John,,,,7928 W Snake Eagle Ct,,Tucson,AZ,85757,Self Employed,Engineer,30.0,2020-01-07,350.0,,* Earmarked Contribution: See Below,5452813,5452813E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashal,John,,,,7928 W Snake Eagle Ct,,Tucson,AZ,85757,Self Employed,Engineer,10.0,2020-01-12,350.0,,* Earmarked Contribution: See Below,5508666,5508666E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Athenour,Corin,,,,560 Smith Rd,,Sedona,AZ,86336,Nicrin Inc,Self Employed,50.0,2020-01-05,600.0,,* Earmarked Contribution: See Below,5410836,5410836E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Auclair,Vincent,,,,1429 N Brittany Ln,,Gilbert,AZ,85233,Scaleway,Software Engineer,35.0,2020-01-05,385.0,,* Earmarked Contribution: See Below,5412591,5412591E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Auronas,Nancy,,,,4202 N 36Th St,,Phoenix,AZ,85018,ESI,Sourcing,28.0,2020-01-01,240.15,,* Earmarked Contribution: See Below,5403953,5403953E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Auronas,Nancy,,,,4202 N 36Th St,,Phoenix,AZ,85018,ESI,Sourcing,2.0,2020-01-15,240.15,,* Earmarked Contribution: See Below,5569856,5569856E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Auronas,Nancy,,,,4202 N 36Th St,,Phoenix,AZ,85018,ESI,Sourcing,5.0,2020-01-30,240.15,,* Earmarked Contribution: See Below,5759993,5759993E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Auslander,Stephen,,,,4205 N Camino Cardenal,,Tucson,AZ,85718,None,Not Employed,10.0,2020-01-09,208.0,,* Earmarked Contribution: See Below,5484191,5484191E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Austin,James,,,,20334 E Colt Dr,,Queen Creek,AZ,85142,None,Not Employed,50.0,2020-01-15,480.0,,* Earmarked Contribution: See Below,5572713,5572713E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baccaro,Katherine,,,,3477 Rodeo Dr,Unit 219,Sierra Vista,AZ,85635,None,Not Employed,50.0,2020-01-14,1560.0,,* Earmarked Contribution: See Below,5534091,5534091E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bachman,Thomas,,,,2722 E Windmere Dr,,Phoenix,AZ,85048,Self Employed,Graphic Designer,50.0,2020-01-01,250.0,,* Earmarked Contribution: See Below,5403621,5403621E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bachman,Thomas,,,,2722 E Windmere Dr,,Phoenix,AZ,85048,Self Employed,Graphic Designer,50.0,2020-01-30,250.0,,* Earmarked Contribution: See Below,5745761,5745761E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baggs,Jeanne,,,,15 Quartz Dr,,Sedona,AZ,86351,None,Not Employed,20.0,2020-01-31,646.0,,* Earmarked Contribution: See Below,5780990,5780990E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Grady,,,,15824 E Eagle Crest Rd,,Fountain Hills,AZ,85268,Contrast DesignWorks,Marketing,20.0,2020-01-07,394.42,,* Earmarked Contribution: See Below,5455805,5455805E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Grady,,,,15824 E Eagle Crest Rd,,Fountain Hills,AZ,85268,Contrast DesignWorks,Marketing,20.0,2020-01-15,394.42,,* Earmarked Contribution: See Below,5577481,5577481E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Grady,,,,15824 E Eagle Crest Rd,,Fountain Hills,AZ,85268,Contrast DesignWorks,Marketing,20.0,2020-01-24,394.42,,* Earmarked Contribution: See Below,5673226,5673226E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Grady,,,,15824 E Eagle Crest Rd,,Fountain Hills,AZ,85268,Contrast DesignWorks,Marketing,36.0,2020-01-31,394.42,,* Earmarked Contribution: See Below,5779787,5779787E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baldwin,Lana,,,,5442 E Rosewood St,,Tucson,AZ,85711,Pima Council On Aging,Fundraiser,25.0,2020-01-20,225.0,,* Earmarked Contribution: See Below,5621658,5621658E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ballard,Doug,,,,PO Box 50117,,Parks,AZ,86018,Retired,Retired,100.0,2020-01-14,850.0,,* Earmarked Contribution: See Below,5532679,5532679E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ballmann,Elisabeth,,,,5613 E Morning Star Rd,,Cave Creek,AZ,85331,Desert Moon Rising,Project Manager,100.0,2020-01-12,390.45,,* Earmarked Contribution: See Below,5490758,5490758E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bannon,Marcia,,,,4921 E Mitchell Dr,,Phoenix,AZ,85018,Balsz School District,Instructional Assistant,25.0,2020-01-11,210.2,,* Earmarked Contribution: See Below,5498217,5498217E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bannon,Marcia,,,,4921 E Mitchell Dr,,Phoenix,AZ,85018,Balsz School District,Instructional Assistant,25.0,2020-01-29,210.2,,* Earmarked Contribution: See Below,5730541,5730541E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barclay,Scott,,,,20723 N 68Th Dr,,Glendale,AZ,85308,Arizona State University,Professor,20.0,2020-01-03,552.2,,* Earmarked Contribution: See Below,5418925,5418925E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barclay,Scott,,,,20723 N 68Th Dr,,Glendale,AZ,85308,Arizona State University,Professor,5.0,2020-01-08,552.2,,* Earmarked Contribution: See Below,5474281,5474281E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barclay,Scott,,,,20723 N 68Th Dr,,Glendale,AZ,85308,Arizona State University,Professor,15.0,2020-01-12,552.2,,* Earmarked Contribution: See Below,5501411,5501411E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barclay,Scott,,,,20723 N 68Th Dr,,Glendale,AZ,85308,Arizona State University,Professor,10.0,2020-01-12,552.2,,* Earmarked Contribution: See Below,5504770,5504770E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barclay,Scott,,,,20723 N 68Th Dr,,Glendale,AZ,85308,Arizona State University,Professor,5.0,2020-01-15,552.2,,* Earmarked Contribution: See Below,5565382,5565382E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barclay,Scott,,,,20723 N 68Th Dr,,Glendale,AZ,85308,Arizona State University,Professor,5.0,2020-01-22,552.2,,* Earmarked Contribution: See Below,5651899,5651899E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barclay,Scott,,,,20723 N 68Th Dr,,Glendale,AZ,85308,Arizona State University,Professor,5.0,2020-01-29,552.2,,* Earmarked Contribution: See Below,5737809,5737809E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barth,Bradley,,,,251 Moser Ave,Unit 102,Bullhead City,AZ,86429,Self Employed,Doctor,100.0,2020-01-29,925.0,,* Earmarked Contribution: See Below,5727139,5727139E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barton,Teri,,,,1732 W Alamo Ct,,Chandler,AZ,85224,None,Not Employed,3.0,2020-01-12,724.0,,* Earmarked Contribution: See Below,5517563,5517563E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batko,Kenneth,A.,,,11837 N 81St St,,Scottsdale,AZ,85260,Retired,Retired,52.0,2020-01-14,378.5,,* Earmarked Contribution: See Below,5533103,5533103E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batko,Kenneth,A.,,,11837 N 81St St,,Scottsdale,AZ,85260,Retired,Retired,50.0,2020-01-21,378.5,,* Earmarked Contribution: See Below,5631671,5631671E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batsell,Holly,,,,1339 E Mulberry St,,Phoenix,AZ,85014,Dvusd,Principal,25.0,2020-01-14,216.7,,* Earmarked Contribution: See Below,5537968,5537968E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baumann,Lorraine,,,,7224 E Freestone Dr,,Tucson,AZ,85730,Oser Communications Group,Editor,50.0,2020-01-03,1023.3,,* Earmarked Contribution: See Below,5412028,5412028E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baumann,Lorraine,,,,7224 E Freestone Dr,,Tucson,AZ,85730,Oser Communications Group,Editor,50.0,2020-01-09,1023.3,,* Earmarked Contribution: See Below,5479583,5479583E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baumann,Lorraine,,,,7224 E Freestone Dr,,Tucson,AZ,85730,Oser Communications Group,Editor,25.0,2020-01-20,1023.3,,* Earmarked Contribution: See Below,5621701,5621701E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baumann,Lorraine,,,,7224 E Freestone Dr,,Tucson,AZ,85730,Oser Communications Group,Editor,25.0,2020-01-27,1023.3,,* Earmarked Contribution: See Below,5698535,5698535E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baumann,Lorraine,,,,7224 E Freestone Dr,,Tucson,AZ,85730,Oser Communications Group,Editor,25.0,2020-01-31,1023.3,,* Earmarked Contribution: See Below,5774004,5774004E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bayle,Aime,,,,14622 N Hana Maui Dr,,Phoenix,AZ,85022,None,Not Employed,50.0,2020-01-14,805.0,,* Earmarked Contribution: See Below,5534045,5534045E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bayle,Aime,,,,14622 N Hana Maui Dr,,Phoenix,AZ,85022,None,Not Employed,50.0,2020-01-26,805.0,,* Earmarked Contribution: See Below,5665294,5665294E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bayle,Aime,,,,14622 N Hana Maui Dr,,Phoenix,AZ,85022,None,Not Employed,25.0,2020-01-31,805.0,,* Earmarked Contribution: See Below,5784607,5784607E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boyd,Damien,,,,5241 W Whispering Wind Dr,,Glendale,AZ,85310,None,Not Employed,500.0,2020-01-24,1600.0,,* Earmarked Contribution: See Below,5663454,5663454E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boyd,Robert,,,,1401 E Sheridan St,,Phoenix,AZ,85006,ASU,Professor,250.0,2020-01-19,1100.0,,* Earmarked Contribution: See Below,5595596,5595596E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bracken,Truly,,,,1843 Idylwild Hl,,Prescott,AZ,86305,None,Not Employed,10.0,2020-01-16,235.0,,* Earmarked Contribution: See Below,5590064,5590064E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bracken,Truly,,,,1843 Idylwild Hl,,Prescott,AZ,86305,None,Not Employed,25.0,2020-01-26,235.0,,* Earmarked Contribution: See Below,5672629,5672629E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brady,Eugene,,,,15654 N 50Th St,,Scottsdale,AZ,85254,Retired,Retired,50.0,2020-01-08,225.0,,,5478074,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Branchik,Kathleen,,,,4101 S Alexandrite Ave,,Tucson,AZ,85735,Self Employed,Online Retailer,20.0,2020-01-04,632.0,,* Earmarked Contribution: See Below,5418993,5418993E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Branchik,Kathleen,,,,4101 S Alexandrite Ave,,Tucson,AZ,85735,Self Employed,Online Retailer,12.0,2020-01-07,632.0,,* Earmarked Contribution: See Below,5457752,5457752E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Branchik,Kathleen,,,,4101 S Alexandrite Ave,,Tucson,AZ,85735,Self Employed,Online Retailer,5.0,2020-01-14,632.0,,* Earmarked Contribution: See Below,5551824,5551824E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Branchik,Kathleen,,,,4101 S Alexandrite Ave,,Tucson,AZ,85735,Self Employed,Online Retailer,12.0,2020-01-19,632.0,,* Earmarked Contribution: See Below,5604837,5604837E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Branchik,Kathleen,,,,4101 S Alexandrite Ave,,Tucson,AZ,85735,Self Employed,Online Retailer,10.0,2020-01-21,632.0,,* Earmarked Contribution: See Below,5635589,5635589E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Branchik,Kathleen,,,,4101 S Alexandrite Ave,,Tucson,AZ,85735,Self Employed,Online Retailer,10.0,2020-01-23,632.0,,* Earmarked Contribution: See Below,5658429,5658429E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Branham,Nancy,,,,5181 E Hawthorne Dr,,Flagstaff,AZ,86004,None,Not Employed,10.0,2020-01-25,221.0,,* Earmarked Contribution: See Below,5681957,5681957E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Braun,Gene,,,,16832 N Stoneridge Ct,,Fountain Hills,AZ,85268,MUFG Unionbank N.A.,System Analyst,100.0,2020-01-12,1009.33,,* Earmarked Contribution: See Below,5490591,5490591E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Braun,Gene,,,,16832 N Stoneridge Ct,,Fountain Hills,AZ,85268,MUFG Unionbank N.A.,System Analyst,100.0,2020-01-18,1009.33,,* Earmarked Contribution: See Below,5595843,5595843E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Braun,Gene,,,,16832 N Stoneridge Ct,,Fountain Hills,AZ,85268,MUFG Unionbank N.A.,System Analyst,100.0,2020-01-29,1009.33,,* Earmarked Contribution: See Below,5726799,5726799E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brenner,Arin Melissa,,,,1701 N 7Th Ave,Apt 9,Phoenix,AZ,85007,Federal Public Defender,Public Defender,10.0,2020-01-12,374.0,,* Earmarked Contribution: See Below,5504565,5504565E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brenner,Arin Melissa,,,,1701 N 7Th Ave,Apt 9,Phoenix,AZ,85007,Federal Public Defender,Public Defender,5.0,2020-01-14,374.0,,* Earmarked Contribution: See Below,5551449,5551449E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brenner,Arin Melissa,,,,1701 N 7Th Ave,Apt 9,Phoenix,AZ,85007,Federal Public Defender,Public Defender,15.0,2020-01-16,374.0,,* Earmarked Contribution: See Below,5588210,5588210E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brenner,Arin Melissa,,,,1701 N 7Th Ave,Apt 9,Phoenix,AZ,85007,Federal Public Defender,Public Defender,25.0,2020-01-24,374.0,,* Earmarked Contribution: See Below,5669427,5669427E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brenner,Arin Melissa,,,,1701 N 7Th Ave,Apt 9,Phoenix,AZ,85007,Federal Public Defender,Public Defender,10.0,2020-01-25,374.0,,* Earmarked Contribution: See Below,5676478,5676478E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brenner,Arin Melissa,,,,1701 N 7Th Ave,Apt 9,Phoenix,AZ,85007,Federal Public Defender,Public Defender,10.0,2020-01-29,374.0,,* Earmarked Contribution: See Below,5732980,5732980E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brenner,Arin Melissa,,,,1701 N 7Th Ave,Apt 9,Phoenix,AZ,85007,Federal Public Defender,Public Defender,10.0,2020-01-31,374.0,,* Earmarked Contribution: See Below,5798531,5798531E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bresloe,Michael,,,,2114 W Grant Rd,# 37,Tucson,AZ,85745,None,Not Employed,5.0,2020-01-13,265.0,,* Earmarked Contribution: See Below,5528998,5528998E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bresloe,Michael,,,,2114 W Grant Rd,# 37,Tucson,AZ,85745,None,Not Employed,10.0,2020-01-14,265.0,,* Earmarked Contribution: See Below,5546791,5546791E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brewer,David,,,,12525 W Redfield Rd,,El Mirage,AZ,85335,Envoy Development,Developer,25.0,2020-01-09,225.0,,* Earmarked Contribution: See Below,5481427,5481427E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brittain,Ann,,,,11020 E Old Spanish Trl,,Tucson,AZ,85748,None,Not Employed,35.0,2020-01-26,210.0,,* Earmarked Contribution: See Below,5667327,5667327E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Alica,,,,2545 E Cassidy Ln,,Flagstaff,AZ,86004,WL Gore And Associates,Medical Device Manufacturer,250.0,2020-01-23,10.0,,* Earmarked Contribution: See Below Refund issued this period.,5654049,5654049E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Jonathan,,,,2315 E Elm St,,Tucson,AZ,85719,None,Not Employed,100.0,2020-01-14,650.0,,* Earmarked Contribution: See Below,5532681,5532681E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
