filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,POSTON,SAMMIE,DANNIE,,JR,212 HOWARD MCGEE RD,,ANDERSON,SC,00000,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.113145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,ROBERT,W,,SR,1027 MEADOW LAKES RD,,ROCK HILL,SC,00000,RETIRED,RETIRED,-50.0,2020-02-05,0.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.23462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,ROBERT,W,,SR,1027 MEADOW LAKES RD,,ROCK HILL,SC,00000,RETIRED,RETIRED,-25.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.23461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,ROBERT,W,,SR,1027 MEADOW LAKES RD,,ROCK HILL,SC,00000,RETIRED,RETIRED,25.0,2020-02-03,75.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.23460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,ROBERT,W,,SR,1027 MEADOW LAKES RD,,ROCK HILL,SC,00000,RETIRED,RETIRED,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.23459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOWLER,EDGAR,P,,JR,7071 WHITE AVE,,SPARTANBURG,SC,00000,RETIRED,RETIRED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.85059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSE,DONALD,,,,1367 BETHUNE HWY,,BISHOPVILLE,SC,29010,RETIRED,RETIRED,100.0,2020-02-27,400.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.18751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSE,DONALD,,,,1367 BETHUNE HWY,,BISHOPVILLE,SC,29010,RETIRED,RETIRED,100.0,2020-02-25,300.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.18750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSE,DONALD,,,,1367 BETHUNE HWY,,BISHOPVILLE,SC,29010,RETIRED,RETIRED,100.0,2020-02-24,200.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.18749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSE,DONALD,,,,1367 BETHUNE HWY,,BISHOPVILLE,SC,29010,RETIRED,RETIRED,100.0,2020-02-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.18748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATSON DIXON,JOANIE,,,,1615 HERITAGE RD,,BLACKSTOCK,SC,29014,RETIRED,RETIRED,20.0,2020-02-26,65.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.36974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATSON DIXON,JOANIE,,,,1615 HERITAGE RD,,BLACKSTOCK,SC,29014,RETIRED,RETIRED,20.0,2020-02-10,45.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.36973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATSON DIXON,JOANIE,,,,1615 HERITAGE RD,,BLACKSTOCK,SC,29014,RETIRED,RETIRED,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.36972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORTIZ,MICHAEL,,,,209 FAIR RIDGE RD,,BLYTHEWOOD,SC,29016,RETIRED,RETIRED,100.0,2020-02-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.110221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEGLER,JUDITH,,,,2 TAVERN CT,,BLYTHEWOOD,SC,29016,RETIRED,RETIRED,35.0,2020-02-15,115.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.30361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEGLER,JUDITH,,,,2 TAVERN CT,,BLYTHEWOOD,SC,29016,RETIRED,RETIRED,35.0,2020-02-13,80.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.30360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEGLER,JUDITH,,,,2 TAVERN CT,,BLYTHEWOOD,SC,29016,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.30359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWETNAM,ANTOINETTE,,,,2094 BIG BUCK BLVD,,BOWMAN,SC,29018,ACHALLENDALE SC,RN,50.0,2020-02-12,50.0,,,SA17A.123927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMULLAN,BILL,,,,1712 MILL ST,,CAMDEN,SC,29020,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.105065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALES,NANCY,,,,1615 LYTTLETON ST,,CAMDEN,SC,29020,RETIRED,RETIRED,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.89595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FITCH,JOSEPH,,,,2558 PROVIDENCE RD,,CASSATT,SC,29032,WILLIAMS ELECTRICAL,ELECTRICIAN,35.0,2020-02-11,35.0,,,SA17A.84427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSSELL,JOHN,DANNY,MR,,1605 ABBOTT RD,,CAYCE,SC,29033,RETIRED,RETIRED,35.0,2020-02-24,35.0,,,SA17A.59155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILSON,JOHNNY,,,JR,828 SUMMER SANDS CT,,CHAPIN,SC,29036,ARCELOR MITTAL,INDUSTRIAL ELECTRICIAN,35.0,2020-02-25,35.0,,,SA17A.130139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,JONATHAN,,,,1731 SAINT PETERS CHURCH RD,,CHAPIN,SC,29036,CENTRAL CAROLINA HEATING AND COOLING,HVAC TECHNICIAN,5.0,2020-02-01,5.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.129887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PACE,WILLIAM,,,,1239 LIBBY ARIAL CR,,CHAPIN,SC,29036,RETIRED,RETIRED,100.0,2020-02-23,100.0,,,SA17A.110505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,METTAR,STEVEN,,,,408 MARIA POSADA CT,,CHAPIN,SC,29036,DXC TECHNOLOGY,APPLICATIONS ENGINEER,25.0,2020-02-18,25.0,,,SA17A.105805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUERRINA,ALLAN,,,,404 JASMINE KEY LN,,CHAPIN,SC,29036,RETIRED,RETIRED,35.0,2020-02-29,85.0,,,SA17A.47316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUERRINA,ALLAN,,,,404 JASMINE KEY LN,,CHAPIN,SC,29036,RETIRED,RETIRED,50.0,2020-02-10,50.0,,,SA17A.47315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DICUS,LINDA,,,,344 GALLERY CLIFF DR,,CHAPIN,SC,29036,RMI LLC,BOOKKEEPER,100.0,2020-02-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.80577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURCH,THOMAS,,,,37 CIRCLE DR,,CHAPIN,SC,29036,SELF-EMPLOYED,REDEV,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.73069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENDRICK,MARK,,,,10 DOCTORS CT,,DALZELL,SC,29040,RETIRED,RETIRED,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.91595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHELDON,RICHARD,,,,424 SMYRNA RD,,ELGIN,SC,29045,RETIRED,RETIRED,25.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.35526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHELDON,RICHARD,,,,424 SMYRNA RD,,ELGIN,SC,29045,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.35525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEAR,PATRICIA,,,,20 SAINT ANDREWS WAY,,ELGIN,SC,29045,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.119731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLEW,MARK,,,,115 SWEETSPIRE LN,,ELGIN,SC,29045,GRANT THORNTON LLP,ACCOUNTANT,100.0,2020-02-09,100.0,,,SA17A.67927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HORTON,LYNE,,,,287 PLACID VALLEY RD,,GASTON,SC,29053,RETIRED,RETIRED,10.0,2020-02-21,60.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.14271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HORTON,LYNE,,,,287 PLACID VALLEY RD,,GASTON,SC,29053,RETIRED,RETIRED,10.0,2020-02-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.14270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HORTON,LYNE,,,,287 PLACID VALLEY RD,,GASTON,SC,29053,RETIRED,RETIRED,10.0,2020-02-21,40.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.14269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HORTON,LYNE,,,,287 PLACID VALLEY RD,,GASTON,SC,29053,RETIRED,RETIRED,10.0,2020-02-21,30.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.14268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HORTON,LYNE,,,,287 PLACID VALLEY RD,,GASTON,SC,29053,RETIRED,RETIRED,10.0,2020-02-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.14267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HORTON,LYNE,,,,287 PLACID VALLEY RD,,GASTON,SC,29053,RETIRED,RETIRED,10.0,2020-02-02,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.14266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EPPS,PHILLIP,,,,110 TOWE RD,,GASTON,SC,29053,MSI CONSTRUCTION,PIPEFITTER,25.0,2020-02-29,155.0,,,SA17A.16647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EPPS,PHILLIP,,,,110 TOWE RD,,GASTON,SC,29053,MSI CONSTRUCTION,PIPEFITTER,35.0,2020-02-29,130.0,,,SA17A.16646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EPPS,PHILLIP,,,,110 TOWE RD,,GASTON,SC,29053,MSI CONSTRUCTION,PIPEFITTER,35.0,2020-02-11,95.0,,,SA17A.16645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EPPS,PHILLIP,,,,110 TOWE RD,,GASTON,SC,29053,MSI CONSTRUCTION,PIPEFITTER,25.0,2020-02-03,60.0,,,SA17A.16644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EPPS,PHILLIP,,,,110 TOWE RD,,GASTON,SC,29053,MSI CONSTRUCTION,PIPEFITTER,35.0,2020-02-01,35.0,,,SA17A.16643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,LINDA,,,,212 EVANS ADDY RD,,GILBERT,SC,29054,PRISMA HEALTH,RN,50.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.36424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,LINDA,,,,212 EVANS ADDY RD,,GILBERT,SC,29054,PRISMA HEALTH,RN,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.36423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOFIELD,AMY,,,,215 SCHOFIELD RD,,GILBERT,SC,29054,PRISMA HEALTH,RN,42.0,2020-02-29,92.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.59783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOFIELD,AMY,,,,215 SCHOFIELD RD,,GILBERT,SC,29054,PRISMA HEALTH,RN,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.59782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARSON,PATRICK,,,,PO BOX 250,,GILBERT,SC,29054,EPTING DISTRIBUTORS INC,SYSTEM ADMINISTRATOR,35.0,2020-02-26,35.0,,,SA17A.41557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURCHFIELD,BARBARA,,,,325 WHITEPLAINS PL,,GILBERT,SC,29054,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.73049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,JOHN,,,,2293 NEW HOPE RD,,HEATH SPRINGS,SC,29058,AIG,SR SECURITY ENGINEER,80.0,2020-02-07,80.0,,,SA17A.19758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORPHIS,MARGARET,,,,302 HUNTING CREEK RD,,HOPKINS,SC,29061,RETIRED,RETIRED,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.107371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLEARY,JAMES,,,,40 RIVER MIST RD,,IRMO,SC,29063,MIDLANDS ORTHOPAEDICS & NEUROSURGERY,ORTHOPEDIC SURGEON,1041.98,2020-02-06,1041.98,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.109825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARREN,JUDD,,,,210 STONEMONT DR,,IRMO,SC,29063,WARREN PHYSICAL THERAPY LLC,MANAGING MEMBER,25.0,2020-02-07,25.0,,,SA17A.128187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MACCHIAVERNA,JEANETTE,,,,216 DERRICK DR,,IRMO,SC,29063,RETIRED,RETIRED,35.0,2020-02-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.101909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELMEKE,TOM,,,,8 BOTANY CIR,,IRMO,SC,29063,RETIRED,RETIRED,5.0,2020-02-22,5.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.91457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELMEKE,THOMAS,,,,8 BOTANY CIR,,IRMO,SC,29063,RETIRED,RETIRED,10.0,2020-02-20,10.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.91455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,ELIZABETH,,,,224 DYERS HALL RD,,IRMO,SC,29063,RETIRED,RETIRED,25.0,2020-02-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.28086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,ELIZABETH,,,,224 DYERS HALL RD,,IRMO,SC,29063,RETIRED,RETIRED,25.0,2020-02-10,75.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.28085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,ELIZABETH,,,,224 DYERS HALL RD,,IRMO,SC,29063,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.28084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADSHAW,FRANK,,,,1116 SAM BRADSHAW RD,,IRMO,SC,29063,SELF-EMPLOYED,SWIMMING POOL CONTRACTOR,100.0,2020-02-16,100.0,,,SA17A.71575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOSO,JANE,,,,108 LITTLE HAMPTON DR,,IRMO,SC,29063,RETIRED,RETIRED,50.0,2020-02-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.71119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELTER,CHAD,,,,PO BOX 3948,,IRMO,SC,29063,PGS AMUSEMENTS,AMUSEMENT GAMES,100.0,2020-02-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.69289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN-CANTORE,MARGARET,,,,293 GLEN ARBOR LOOP,,IRMO,SC,29063,RETIRED,RETIRED,10.0,2020-02-21,55.0,,,SA17A.26171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN-CANTORE,MARGARET,,,,293 GLEN ARBOR LOOP,,IRMO,SC,29063,RETIRED,RETIRED,25.0,2020-02-19,45.0,,,SA17A.26170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN-CANTORE,MARGARET,,,,293 GLEN ARBOR LOOP,,IRMO,SC,29063,RETIRED,RETIRED,20.0,2020-02-09,20.0,,,SA17A.26169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAICH,JANET,V,MRS,,227 E HILTON ST,,KERSHAW,SC,29067,RETIRED,RETIRED,42.0,2020-02-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.70295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCALLISTER,CHARLES,,,,159 MARCELLUS RD,,LEESVILLE,SC,29070,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.103933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARPER,BRANDON,,,,864 BRODIE RD,,LEESVILLE,SC,29070,IGA,CO MANAGER,35.0,2020-02-25,70.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.47891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARPER,BRANDON,,,,864 BRODIE RD,,LEESVILLE,SC,29070,IGA,CO MANAGER,35.0,2020-02-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.47890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUNTER,ROCKY,,,,916 N EDISTO RD,,LEESVILLE,SC,29070,NORTH EDISTO LOGGING,LOGGER,100.0,2020-02-20,100.0,,,SA17A.89229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COCKE,REBECCA,,MS,,342 T L SANDERS LN,,LEESVILLE,SC,29070,RETIRED,RETIRED,25.0,2020-02-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.42248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COCKE,REBECCA,,MS,,342 T L SANDERS LN,,LEESVILLE,SC,29070,RETIRED,RETIRED,25.0,2020-02-26,25.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.42247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PENLAND,JEN,,,,153 CARRIAGE HILL DRIVE,,LEXINGTON,SC,29072,ANNIE SLOAN STOCKIST,SELF-EMPLOYED,250.0,2020-02-23,250.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.111693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOOD,KATHRYN,,,,209 MARIANNAS CT,,LEXINGTON,SC,29072,WT WOOD CONSULTING NUCLEAR ENGINEERING,BUS MGR,15.0,2020-02-29,15.0,,,SA17A.130721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WISE,KERI,,,,133 HICKORY MEADOW RD,,LEXINGTON,SC,29072,TRUIST,BANKER,100.0,2020-02-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.130395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARD,LAURA,,,,112 TRANQUILITY CT,,LEXINGTON,SC,29072,HOMEMAKER,HOMEMAKER,20.0,2020-02-19,45.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.63731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARD,LAURA,,,,112 TRANQUILITY CT,,LEXINGTON,SC,29072,HOMEMAKER,HOMEMAKER,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.63730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHELTON,KENNITH,,,,206 WESSINGER DR,,LEXINGTON,SC,29072,RETIRED,RETIRED,35.0,2020-02-29,35.0,,,SA17A.119803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARDUE,TRENT,,,,132 GARDEN GATE WAY,,LEXINGTON,SC,29072,SRNS,SR OPERATIONS,35.0,2020-02-01,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.110867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,BEVERLY,,,,148 ISLAND VIEW CT,,LEXINGTON,SC,29072,RETIRED,RETIRED,25.0,2020-02-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.109927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCALISTER,GLENDA,,,,113 CHESHIRE RD,,LEXINGTON,SC,29072,RETIRED,RETIRED,50.0,2020-02-25,50.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.103927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASSUCCI,LYNN,,,,145 MILL HAVEN LN,,LEXINGTON,SC,29072,RETIRED,RETIRED,35.0,2020-02-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.103411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEONARD,CHARLES,,,,105 HUNTINGTON CIR,,LEXINGTON,SC,29072,CHARIS REAL ESTATE GROUP,REAL ESTATE BROKER,200.0,2020-02-11,200.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.100131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEENEY,BURT,,,,149 FRYE RD,,LEXINGTON,SC,29072,RETIRED,RETIRED,35.0,2020-02-28,35.0,,,SA17A.96355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JERNIGAN,GEORGE,,,,413 MILL CREEK RD,,LEXINGTON,SC,29072,RETIRED,RETIRED,35.0,2020-02-18,35.0,,,SA17A.95165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HURLEY,CYNTHIA,,,,245 PORTH CIR,,LEXINGTON,SC,29072,RETIRED,RETIRED,50.0,2020-02-29,150.0,,,SA17A.49432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HURLEY,CYNTHIA,,,,245 PORTH CIR,,LEXINGTON,SC,29072,RETIRED,RETIRED,100.0,2020-02-16,100.0,,,SA17A.49431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOWELL,JANIE,,,,153 MARITIME TRL,,LEXINGTON,SC,29072,RETIRED,RETIRED,10.0,2020-02-21,10.0,,,SA17A.93533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOOK,DOREEN,,,,72 RIDGECREEK DR,,LEXINGTON,SC,29072,MITCH HOOK CONSTRUCTION,SECRETARY,100.0,2020-02-05,200.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.48981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOOK,DOREEN,,,,72 RIDGECREEK DR,,LEXINGTON,SC,29072,MITCH HOOK CONSTRUCTION,SECRETARY,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.48980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUDZINSKI,RICHARD,,,,222 WHITE OLEANDER DR,,LEXINGTON,SC,29072,RETIRED,RETIRED,15.0,2020-02-02,15.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.72889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERRY,ROBERT,,,,186 LAKE MURRAY TER,,LEXINGTON,SC,29072,INTEGRITY FINANCIAL,CPA,100.0,2020-02-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.39465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DAVE,,,,100 HUNTSMAN LN,,LEXINGTON,SC,29072,USAF,FIGHTER PILOT,50.0,2020-02-03,50.0,,,SA17A.66471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
