filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Blair,Andrew,,,,1023 Grider Pond Rd,,Bowling Green,KY,42104,Not Employed,Not Employed,12.0,2020-04-08,207.0,,* Earmarked Contribution: See Below,20735303,20735303E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Biggs,Katelyn,,,,2201 Lexington Ave,,Ashland,KY,41101,King'S Daughters Medical Center,Registered Nurse,2.7,2020-04-08,320.4,,* Earmarked Contribution: See Below,20734500,20734500E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodgers,Hannah,,,,188 Montmullin St,,Lexington,KY,40508,Kroger,Pharmacy Technician,96.42,2020-04-09,262.67,,,20741462,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alcorn,Paul,,,,1228 Durrett Ln,,Louisville,KY,40213,Domino'S,Manager,2.7,2020-04-09,352.21,,* Earmarked Contribution: See Below,20740059,20740059E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lamb,Beth,,,,305 N Watterson Trl,,Louisville,KY,40243,Not Employed,Not Employed,31.72,2020-04-10,679.41,,,20724725,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hall,Nancy,,,,537 Hill N Dale Rd,,Lexington,KY,40503,Not Employed,Not Employed,50.0,2020-04-10,600.0,,,20790603,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coffey,William,D,,,3362 Mink Run Rd,,Frankfort,KY,40601,Information Requested,Information Requested,100.0,2020-04-10,480.0,,,20809897,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsman,Hubert,S,,,317 Hillview Dr,,Louisville,KY,40214,Information Requested,Information Requested,25.0,2020-04-10,275.0,,,20790548,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Amelia,Preston,,,,132 Stoll Ave,,Louisville,KY,40206,,,-554.3,2020-04-15,,,,500175544,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzales,Jessica,,,,3901 Technology Dr,,Paducah,KY,42001,Computer Services Inc,Software Engineer,31.76,2020-04-15,218.08,,,20727103,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,McMillian,Michael,,,,10238 New Bowling Green Rd,,Smiths Grove,KY,42171,,,-27.0,2020-04-18,,,,500162851,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Scott,Olivia,,,,1329 College St,Apt 10,Bowling Green,KY,42101,,,-30.88,2020-04-21,,,,500172190,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Norris,Daylen,,,,10302 Easum Rd,,Louisville,KY,40299,,,-31.72,2020-04-21,,,,500172210,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Rachel,Hardy,,,,151 S Crestmoor Ave,,Louisville,KY,40206,,,-83.88,2020-04-30,,,,500174623,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mary Jordan,Wood,,,,521 Clinton Rd,,Lexington,KY,40502,,,-8.34,2020-04-30,,,,500176288,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sahab,Zanjanizadeh,,,,506 Fawn Run Dr,,Highland Heights,KY,41076,,,-22.27,2020-04-30,,,,500176330,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,John,Ruble,,,,1371 S 4Th St,Apt 5,Louisville,KY,40208,,,-38.77,2020-04-30,,,,500175689,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Naomi,Wallace,,,,120 N Jane St,,Louisville,KY,40206,,,-501.69,2020-04-30,,,,500176158,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hallie,Carroll,,,,12014 Halifax Dr,,Louisville,KY,40245,,,-84.82,2020-04-30,,,,500174031,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Everett,Hoffman,,,,2419 Meadow Rd,,Louisville,KY,40205,,,-187.19,2020-04-30,,,,500174713,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dolly,Boughaba,,,,405 Southwind Ln,,Ludlow,KY,41016,,,-8.25,2020-04-30,,,,500173900,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,James,Robinson,,,,427 Locust St,,Erlanger,KY,41018,,,-2.7,2020-04-30,,,,500175651,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ibrahim,Jadoon,,,,1042 Center Dr,,Richmond,KY,40475,,,-20.69,2020-04-30,,,,500174805,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Benjamin,Wood,,,,1113 N Limestone,,Lexington,KY,40505,,,-177.0,2020-04-30,,,,500176286,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Asad,Jadoon,,,,1061 Bay Colony Dr,,Richmond,KY,40475,,,-37.8,2020-04-30,,,,500174804,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kuhn,Elizabeth,,,,1922 Wrocklage Ave,,Louisville,KY,40205,Not Employed,Not Employed,250.0,2020-04-08,250.0,,* Earmarked Contribution: See Below,3782963,3782963E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhn,Elizabeth,,,,1922 Wrocklage Ave,,Louisville,KY,40205,Not Employed,Not Employed,500.0,2020-04-27,5750.0,,* Earmarked Contribution: See Below,4360106,4360106E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhn,Elizabeth,,,,1922 Wrocklage Ave,,Louisville,KY,40205,Not Employed,Not Employed,2500.0,2020-04-27,5750.0,,* Earmarked Contribution: See Below,4360185,4360185E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhn,Elizabeth,,,,1922 Wrocklage Ave,,Louisville,KY,40205,Not Employed,Not Employed,2500.0,2020-04-27,5750.0,,* Earmarked Contribution: See Below,4360850,4360850E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kwoka,Judy,,,,3003 Lynnwood Way,,Louisville,KY,40299,St Edward Church,HR Director,50.0,2020-04-22,225.0,,* Earmarked Contribution: See Below,4240968,4240968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kwoka,Judy,,,,3003 Lynnwood Way,,Louisville,KY,40299,St Edward Church,HR Director,50.0,2020-04-22,225.0,,* Earmarked Contribution: See Below,4241042,4241042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,L Manning,Mary,L,,,737 Dripping Springs Rd,,Glasgow,KY,42141,Not Employed,Not Employed,15.0,2020-04-15,390.0,,* Earmarked Contribution: See Below,3999083,3999083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,L Manning,Mary,L,,,737 Dripping Springs Rd,,Glasgow,KY,42141,Not Employed,Not Employed,25.0,2020-04-28,415.0,,* Earmarked Contribution: See Below,4381531,4381531E,SA17A,P2020,2020,C00703975,Biden For President
