filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Chaudhuri,Pakhi,,,,"601 Animas View Drive, #105B",,Durango,CO,81301,,,-79.0,2020-03-19,,,,EXPB22123,,,,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Brezicha,Jennifer,,,,3373 W Monmouth Ave,,Englewood,CO,80110,Wells Fargo,Real Estate,147.77,2020-03-02,577.78,,Sale of Merchandise at Cost,1637169,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Brezicha,Jennifer,,,,3373 W Monmouth Ave,,Englewood,CO,80110,Wells Fargo,Real Estate,161.19,2020-03-02,577.78,,Sale of Merchandise at Cost,1637168,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Brezicha,Jennifer,,,,3373 W Monmouth Ave,,Englewood,CO,80110,Wells Fargo,Real Estate,67.37,2020-03-02,577.78,,Sale of Merchandise at Cost,1637172,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Brezicha,Jennifer,,,,3373 W Monmouth Ave,,Englewood,CO,80110,Wells Fargo,Real Estate,91.91,2020-03-02,577.78,,Sale of Merchandise at Cost,1637171,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Brezicha,Jennifer,,,,3373 W Monmouth Ave,,Englewood,CO,80110,Wells Fargo,Real Estate,109.54,2020-03-02,577.78,,Sale of Merchandise at Cost,1637170,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Pelcz-Larsen,Sylvia,,,,1480 Lee Hill Rd,Unit 4,Boulder,CO,80304,Self Employed,Acupuncture,77.25,2020-03-10,254.01,,Sale of Merchandise at Cost,1636804,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SB28A,SB28A,IND,,Strode,Scott,,,,2239 Champa St,,Denver,CO,80205,,,-200.0,2020-03-12,,,,500042634,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Barron,Thomas,A.,,,545 Pearl St,,Boulder,CO,80302,,,-2200.0,2020-03-06,,,,500042467,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Barron,Currie C.,,,,545 Pearl St,,Boulder,CO,80302,Not Employed,Not Employed,-2200.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623538,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Soffer,Jill,,,,561 Spring Park Ranch Rd,,Carbondale,CO,81623,Not Employed,Not Employed,-200.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623540,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Slavik,Donald,H.,,,2834 Blackhawk Ct,,Steamboat Springs,CO,80487,,,-25.0,2020-03-10,,,,500040549,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Mitchell,Bridget,,,,5800 E 17Th Avenue Pkwy,,Denver,CO,80220,,,-1000.0,2020-01-23,,,,500033143,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Willis,Theresa,,,,4499 Decatur St,,Denver,CO,80211,Laureate,Application Specialist,5.0,2020-03-31,889.95,X,,2535597,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Willis,Theresa,,,,4499 Decatur St,,Denver,CO,80211,Laureate,Application Specialist,5.0,2020-03-27,889.95,X,,2535596,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Willis,Theresa,,,,4499 Decatur St,,Denver,CO,80211,Laureate,Application Specialist,5.0,2020-03-05,889.95,X,,2535595,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Willis,Theresa,,,,4499 Decatur St,,Denver,CO,80211,Laureate,Application Specialist,5.0,2020-02-27,889.95,X,,2535594,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Willis,Theresa,,,,4499 Decatur St,,Denver,CO,80211,Laureate,Application Specialist,5.0,2020-02-21,889.95,X,,2535593,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Willis,Theresa,,,,4499 Decatur St,,Denver,CO,80211,Laureate,Application Specialist,5.0,2020-02-06,889.95,X,,2535592,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Torres,Nina,,,,6746 Green River Dr,Unit D,Highlands Ranch,CO,80130,Not-Employed,Not-Employed,1.0,2020-02-27,504.97,X,,2535984,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Torres,Nina,,,,6746 Green River Dr,Unit D,Highlands Ranch,CO,80130,Not-Employed,Not-Employed,1.0,2020-02-21,504.97,X,,2535983,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Torres,Nina,,,,6746 Green River Dr,Unit D,Highlands Ranch,CO,80130,Not-Employed,Not-Employed,3.0,2020-03-12,504.97,X,,2535795,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Torres,Nina,,,,6746 Green River Dr,Unit D,Highlands Ranch,CO,80130,Not-Employed,Not-Employed,5.0,2020-03-23,504.97,X,,2535493,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Torres,Nina,,,,6746 Green River Dr,Unit D,Highlands Ranch,CO,80130,Not-Employed,Not-Employed,5.0,2020-03-05,504.97,X,,2535492,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Torres,Nina,,,,6746 Green River Dr,Unit D,Highlands Ranch,CO,80130,Not-Employed,Not-Employed,5.0,2020-02-27,504.97,X,,2535491,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Spicer,Katherine,,,,1302 E Willamette Ave,,Colorado Springs,CO,80909,Self-Employed,Lawyer,5.0,2020-03-12,211.32,X,,2535380,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Spicer,Katherine,,,,1302 E Willamette Ave,,Colorado Springs,CO,80909,Self-Employed,Lawyer,10.0,2020-03-05,211.32,X,,2533757,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schroeder,David,,,,22858 E Bailey Cir,,Aurora,CO,80016,Not-Employed,Not-Employed,10.0,2020-03-27,467.5,X,,2533696,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schroeder,David,,,,22858 E Bailey Cir,,Aurora,CO,80016,Not-Employed,Not-Employed,10.0,2020-02-27,467.5,X,,2533695,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rumley,Charles,,,,7105 Roaring Spring Ave,,Fountain,CO,80817,Target,Retail,10.0,2020-03-05,375.0,X,,2533675,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Peck,Diane,,,,2054 James St,,Montrose,CO,81401,Not-Employed,Not-Employed,25.0,2020-03-23,297.5,X,,2532407,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Peck,Diane,,,,2054 James St,,Montrose,CO,81401,Not-Employed,Not-Employed,35.0,2020-03-05,297.5,X,,2531946,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Patel,Mahendra,,,,PO Box 367,,Alma,CO,80420,Not-Employed,Not-Employed,50.0,2020-03-27,302.0,X,,2531654,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Noonan,Patricia,,,,11693 E Evans Ave,,Aurora,CO,80014,Not-Employed,Not-Employed,15.0,2020-03-12,590.0,X,,2532745,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Noonan,Patricia,,,,11693 E Evans Ave,,Aurora,CO,80014,Not-Employed,Not-Employed,25.0,2020-03-23,590.0,X,,2532381,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Maloney,D,,,,1008 N Corona St,Apt 204,Denver,CO,80218,State Of Colorado,Contract Employee,5.0,2020-03-23,213.0,X,,2534903,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Leviton,Ann,,,,701 Snowy Plain Rd,,Fort Collins,CO,80525,Not-Employed,Not-Employed,5.0,2020-03-27,830.81,X,,2534844,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Legregni,Teresa,,,,955 Poplar Pl,,Boulder,CO,80304,Rebiotix Inc,Clinical Research,35.0,2020-03-23,1796.0,X,,2531890,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Leffler,Jonathan,,,,300 Riley Rd,,Silverthorne,CO,80498,HCL,Computer Programmer,5.0,2020-03-12,490.0,X,,2534835,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Leffler,Jonathan,,,,300 Riley Rd,,Silverthorne,CO,80498,HCL,Computer Programmer,10.0,2020-03-05,490.0,X,,2533366,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jerman,Susan,,,,4194 S Valentia St,,Denver,CO,80237,Self-Employed,Energy Industry,25.0,2020-03-05,875.0,X,,2532269,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gray III,Skip,,,,2530 Colorado Blvd,,Denver,CO,80207,City And County Of Denver,Lawyer,300.0,2020-03-12,359.0,X,,2531356,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Goodman,Laura,,,,3733 Paonia St,,Boulder,CO,80301,Not-Employed,Not-Employed,25.0,2020-03-23,325.0,X,,2532224,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dressel,Susan,,,,10593 N Solar Dr,,Littleton,CO,80125,Retired,Retired,25.0,2020-02-27,473.0,X,,2532176,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Derosia,Vic,,,,12644 W Hawaii Ave,# UE,Lakewood,CO,80228,Not-Employed,Not-Employed,5.0,2020-03-23,511.0,X,,2534329,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Derosia,Vic,,,,12644 W Hawaii Ave,# UE,Lakewood,CO,80228,Not-Employed,Not-Employed,5.0,2020-03-12,511.0,X,,2534328,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Derosia,Vic,,,,12644 W Hawaii Ave,# UE,Lakewood,CO,80228,Not-Employed,Not-Employed,10.0,2020-03-12,511.0,X,,2533078,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Derosia,Vic,,,,12644 W Hawaii Ave,# UE,Lakewood,CO,80228,Not-Employed,Not-Employed,10.0,2020-02-27,511.0,X,,2533077,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carney,Richard,,,,PO Box 254,,Coaldale,CO,81222,Retired,Retired,10.0,2020-03-23,260.0,X,,2532985,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Caldwell,Marie,,,,3150 4Th St,,Boulder,CO,80304,Not-Employed,Not-Employed,12.0,2020-03-23,662.0,X,,2532827,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Caldwell,Marie,,,,3150 4Th St,,Boulder,CO,80304,Not-Employed,Not-Employed,35.0,2020-03-12,662.0,X,,2531772,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bradford,Betty,,,,11070 W 23Rd Avenue Dr,,Lakewood,CO,80215,Not-Employed,Not-Employed,10.0,2020-03-12,550.6,X,,2532939,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bradford,Betty,,,,11070 W 23Rd Avenue Dr,,Lakewood,CO,80215,Not-Employed,Not-Employed,25.0,2020-03-23,550.6,X,,2532092,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Blue,Mark,,,,25191 E Ottawa Dr,,Aurora,CO,80016,Not-Employed,Not-Employed,50.0,2020-03-23,2800.0,X,,2531488,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Pasma,Anthony,,,,7036 Johnson Cir,,Niwot,CO,80503,,,-2800.0,2020-03-23,,,,500033150,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McLin,Brit,,,,PO Box 957,,Silt,CO,81652,Not Employed,Not Employed,1000.0,2020-03-02,1000.0,,* Earmarked Contribution: See Below,1610799,1610799E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Leri-Marcinkewicz,Joan,,,,5228 Horizon Ridge Dr,,Windsor,CO,80550,Not Employed,Not Employed,100.0,2020-03-02,488.0,,,1613099,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Faughey,Eileen,,,,174 Timber Ln,,Boulder,CO,80304,Not Employed,Not Employed,25.0,2020-03-01,428.0,,* Earmarked Contribution: See Below,1606279,1606279E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Welch,Robert,,,,1761 Aspencliff Ct,# C-1,Estes Park,CO,80517,Not Employed,Not Employed,5.0,2020-03-01,373.5,,* Earmarked Contribution: See Below,1610149,1610149E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Simmon,Dave,,,,372 Cook St,,Denver,CO,80206,Not Employed,Not Employed,50.0,2020-03-01,314.0,,* Earmarked Contribution: See Below,1605449,1605449E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Luttrell,Martha,Luttrell,,,1443 Crystal Lake Rd,,Aspen,CO,81611,Not Employed,Not Employed,5.0,2020-03-02,415.5,,* Earmarked Contribution: See Below,1612439,1612439E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Luttrell,Martha,Luttrell,,,1443 Crystal Lake Rd,,Aspen,CO,81611,Not Employed,Not Employed,5.0,2020-03-01,415.5,,* Earmarked Contribution: See Below,1610419,1610419E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reuter,Tammy,,,,12592 Eliot St,,Broomfield,CO,80020,State of Colorado,Security Analyst,38.0,2020-03-01,207.0,,* Earmarked Contribution: See Below,1605748,1605748E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Scott,Helen,,,,23901 E Easter Pl,,Aurora,CO,80016,Grinnell College,Professor,100.0,2020-03-01,1250.0,,* Earmarked Contribution: See Below,1604997,1604997E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pecorao,Lisa,,,,16230 Cala Rojo Dr,,Colorado Springs,CO,80926,Dover Fueling Systems,Configuration Speciaist,38.0,2020-03-01,208.0,,* Earmarked Contribution: See Below,1605687,1605687E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wolman,Natalie,,,,1400 Mariposa Ave,,Boulder,CO,80302,Not Employed,Not Employed,250.0,2020-03-01,314.5,,* Earmarked Contribution: See Below,1604767,1604767E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fleck,Carolyn,,,,13892 E Grand Ave,,Aurora,CO,80015,Not Employed,Not Employed,125.0,2020-03-01,560.0,,* Earmarked Contribution: See Below,1604847,1604847E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Leri-Marcinkewicz,Joan,,,,5228 Horizon Ridge Dr,,Windsor,CO,80550,Not Employed,Not Employed,50.0,2020-03-02,488.0,,,1613037,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Haddad,Ronald,,,,174 Timber Ln,,Boulder,CO,80304,Not Employed,Not Employed,25.0,2020-03-01,225.0,,* Earmarked Contribution: See Below,1606607,1606607E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harm,Michael,,,,2325 13th St,,Boulder,CO,80304,Google,programmer,250.0,2020-03-01,750.0,,* Earmarked Contribution: See Below,1604766,1604766E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fisher,Robert,,,,2231 Summitview Dr,,Longmont,CO,80504,Not Employed,Not Employed,25.0,2020-03-01,1146.0,,* Earmarked Contribution: See Below,1605956,1605956E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Loftness,Mary,,,,16577 W 53rd Way,,Golden,CO,80403,Self Employed,Management Consultant,10.0,2020-03-01,440.0,,* Earmarked Contribution: See Below,1609546,1609546E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Munger,Nicole,,,,555 S Emerson St,,Denver,CO,80209,Self Employed,Marketing,75.0,2020-03-01,240.0,,* Earmarked Contribution: See Below,1605226,1605226E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Winkel,K.,,,,PO Box 522,,Allenspark,CO,80510,Not Employed,Not Employed,25.0,2020-03-02,375.0,,* Earmarked Contribution: See Below,1611506,1611506E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hjelle,Joan,,,,144 Vega Rd,,Carbondale,CO,81623,Not Employed,Not Employed,250.0,2020-03-01,1750.0,,* Earmarked Contribution: See Below,1604795,1604795E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bealke,Judith,,,,27975 RD H 6,,Cortez,CO,81321,Four Corners Regional Hlth Ctr,Psychiatrist,50.0,2020-03-01,313.0,,* Earmarked Contribution: See Below,1605385,1605385E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moerk,Michael,,,,5185 Sevenoaks Dr,,Colorado Springs,CO,80919,Western Digital,Software Engineer,25.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,1611575,1611575E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Maier,Myrna,,,,2246 Havana St,,Aurora,CO,80010,Not Employed,Not Employed,100.0,2020-03-01,260.0,,* Earmarked Contribution: See Below,1605025,1605025E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Altman,Kathleen,,,,3301 W 26th Ave,,Denver,CO,80211,"AKA Pros, Inc.",Engineer,25.0,2020-03-01,225.0,,* Earmarked Contribution: See Below,1605834,1605834E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ridings,Rosanna,,,,1023 Little Grove Ct,,Longmont,CO,80503,Not Employed,Not Employed,25.0,2020-03-02,201.3,,* Earmarked Contribution: See Below,1611373,1611373E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Perry,Steve,,,,2026 S Clayton St,,Denver,CO,80210,Not Employed,Not Employed,25.0,2020-03-01,860.0,,* Earmarked Contribution: See Below,1606673,1606673E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chaudhuri,Pakhi,,,,601 Animas View Dr,Apt 105B,Durango,CO,81301,Pediatric Associates of Durango,Pediatrician,500.0,2020-03-01,4050.0,,* Earmarked Contribution: See Below,1604753,1604753E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Whitmore,Tom,,,,24017 E Alamo Pl,,Aurora,CO,80016,DXC Inc.,Software Consulting Sales,25.0,2020-03-02,342.0,,* Earmarked Contribution: See Below,1611333,1611333E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Prudhomme,Joel,,,,514 Rado Dr,Unit F,Grand Junction,CO,81507,Self Employed,Construction Services,15.0,2020-03-01,261.0,,* Earmarked Contribution: See Below,1609382,1609382E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stevens,Walker,,,,2879 Syracuse Ct,,Denver,CO,80238,Not Employed,Not Employed,5.0,2020-03-01,280.5,,* Earmarked Contribution: See Below,1610142,1610142E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Candice,,,,1022 E Hyman Ave,,Aspen,CO,81611,Local Coffee House,Owner,6.0,2020-03-02,345.0,,* Earmarked Contribution: See Below,1612322,1612322E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shaw,Susan,,,,9383 Loggia St,Unit B,Highlands Ranch,CO,80126,Platte River Academy,Teacher,50.0,2020-03-01,525.0,,* Earmarked Contribution: See Below,1605322,1605322E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Luttrell,Martha,Luttrell,,,1443 Crystal Lake Rd,,Aspen,CO,81611,Not Employed,Not Employed,5.0,2020-03-01,415.5,,* Earmarked Contribution: See Below,1610112,1610112E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Scimeca,Michael,,,,6200 Pheasant Ct,,Fort Collins,CO,80525,FCT Assembly,President,25.0,2020-03-01,450.0,,* Earmarked Contribution: See Below,1606502,1606502E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Blyth,Lynn,,,,240 S Monaco Pkwy,Apt 405,Denver,CO,80224,Self Employed,Psychologist,50.0,2020-03-02,500.0,,* Earmarked Contribution: See Below,1611211,1611211E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Luttrell,Martha,Luttrell,,,1443 Crystal Lake Rd,,Aspen,CO,81611,Not Employed,Not Employed,5.0,2020-03-01,415.5,,* Earmarked Contribution: See Below,1610111,1610111E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gerkin,Gloria,A.,,,1245 Race St,Apt 402,Denver,CO,80206,CCD ACC CCCOnline,Adjunct Philosophy Instructor,5.0,2020-03-02,262.5,,* Earmarked Contribution: See Below,1612401,1612401E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pierson,Katherine,Marcy,,,938 Hudson St,,Denver,CO,80220,Not Employed,Not Employed,25.0,2020-03-02,225.0,,* Earmarked Contribution: See Below,1611680,1611680E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Zeimet,Mary,J.,,,8386 N 95th St,,Longmont,CO,80504,Self Employed,Human Resources,25.0,2020-03-01,635.0,,* Earmarked Contribution: See Below,1606180,1606180E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Holst,Jon,,,,87 Sortais Rd,,Durango,CO,81301,State of Colorado,Attorney,25.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,1611550,1611550E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mesner,Doug,,,,3820 Carlile Ave,,Pueblo,CO,81005,St Mary Corwin Hospital,Registered Nurse,150.0,2020-03-02,600.0,,* Earmarked Contribution: See Below,1610840,1610840E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dominik,Cynthia,,,,1699 N Downing St,Apt 305,Denver,CO,80218,Not Employed,Not Employed,5.0,2020-03-01,220.5,,* Earmarked Contribution: See Below,1610140,1610140E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Strong,Dana,,,,990 Stanley Ct,,Erie,CO,80516,Not Employed,Not Employed,19.0,2020-03-01,238.5,,* Earmarked Contribution: See Below,1608840,1608840E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hughes,Geraldine,,,,3263 N Rim,,Longmont,CO,80504,Self Employed,Early Childhood Education,3.0,2020-03-01,496.0,,* Earmarked Contribution: See Below,1610520,1610520E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ryan,Susan,,,,2241 Limon Dr,Apt 302,Fort Collins,CO,80525,Not Employed,Retired,25.0,2020-03-02,279.1,,* Earmarked Contribution: See Below,1611510,1611510E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Senese,Jaclyn,,,,3970 Pierson St,,Wheat Ridge,CO,80033,Not Employed,Not Employed,50.0,2020-03-02,757.0,,* Earmarked Contribution: See Below,1611110,1611110E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Luttrell,Martha,Luttrell,,,1443 Crystal Lake Rd,,Aspen,CO,81611,Not Employed,Not Employed,5.0,2020-03-01,415.5,,* Earmarked Contribution: See Below,1610110,1610110E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lemek,Donald,,,,6728 W 84th Ave,,Arvada,CO,80003,Isaak Bond Investments Inc.,Cfo,10.0,2020-03-05,230.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454777,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fassett,Ben,,,,6049 Jay St,,Arvada,CO,80003,Not Employed,Not Employed,35.0,2020-03-12,208.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462072,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McPeck,Justin,,,,13477 W 70th Pl,,Arvada,CO,80004,Auraria Higher Education Center,Electrician,10.0,2020-03-03,471.66,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450042,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Reed,Jay,,,,13368 W 87th Ter,,Arvada,CO,80005,Self-employed,Systems Engineer,29.0,2020-03-12,313.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461880,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gumieniak,Patricia,,,,7629 Youngfield St,,Arvada,CO,80005,Nightingale Suites,Dining Room Supervisor,50.0,2020-03-12,2213.75,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460584,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gumieniak,Patricia,,,,7629 Youngfield St,,Arvada,CO,80005,Nightingale Suites,Dining Room Supervisor,100.0,2020-03-08,2213.75,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1458316,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gumieniak,Patricia,,,,7629 Youngfield St,,Arvada,CO,80005,Nightingale Suites,Dining Room Supervisor,100.0,2020-03-05,2213.75,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454196,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gumieniak,Patricia,,,,7629 Youngfield St,,Arvada,CO,80005,Nightingale Suites,Dining Room Supervisor,19.0,2020-03-01,2213.75,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449258,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gonzales,Michael,,,,8232 Yukon Ct,,Arvada,CO,80005,Ball Aerospace,Cnc Machinist/Programmer,35.0,2020-03-08,949.2,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457625,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gonzales,Michael,,,,8232 Yukon Ct,,Arvada,CO,80005,Ball Aerospace,Cnc Machinist/Programmer,25.0,2020-03-03,949.2,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451734,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Perry,Frederick,,,Jr,3431 S Flanders Way,,Aurora,CO,80013,United Airlines,Aircraft Technician,50.0,2020-03-15,248.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1462530,,,P2020,2020,C00693713,Tulsi Now
