filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Veerkar,Medha,,,,8556 Light Moon Way,,Laurel,MD,20723,,,-50.0,2020-07-28,,,,500021290,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Vanwyke,William,,,,12504 Knightsbridge Ct,,Rockville,MD,20850,,,-10.0,2020-07-31,,,,500021696,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Vanwyke,William,,,,12504 Knightsbridge Ct,,Rockville,MD,20850,,,-10.0,2020-07-21,,,,500021973,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Strait,Terence,,,,717 Addison Rd S,,Capitol Heights,MD,20743,,,-35.0,2020-07-21,,,,500022716,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Saleh,Jarir,,,,7150 Long View Rd,,Columbia,MD,21044,,,-50.0,2020-07-21,,,,500021864,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Orear,Grady,,,,1726 Shookstown Rd,,Frederick,MD,21702,,,-35.0,2020-07-21,,,,500021771,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Medina,Edwin,,,,317 Irwin St,,Silver Spring,MD,20901,,,-5.0,2020-07-21,,,,500020753,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Maslin,John,,,,5214 Little Falls Dr,,Bethesda,MD,20816,,,-25.0,2020-07-21,,,,500021934,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Goodwin,Richard,H.,,Jr,7621 Cabin Rd,,Cabin John,MD,20818,,,-50.0,2020-07-31,,,,500021742,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Gomeau,John,,,,1804 Fashion Ct,,Joppa,MD,21085,,,-50.0,2020-07-21,,,,500021932,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Erbach,Jerry,,,,5200 Saratoga Ave,,Chevy Chase,MD,20815,,,-25.0,2020-07-21,,,,500021892,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Ekulona,Janine,,,,1566 Blue Mount Rd,,Monkton,MD,21111,,,-1.0,2020-07-21,,,,500022796,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Cummings,Ivon,Eumanyah,,,11201 Sewickley St,,Waldorf,MD,20601,,,-25.0,2020-07-27,,,,500021014,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Corkran,Stephen,,,,1131 Carroll St,,Baltimore,MD,21230,,,-10.0,2020-07-21,,,,500022549,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Corbet,Kayoko,,,,9 Rambling Oaks Way,,Catonsville,MD,21228,,,-3.0,2020-07-21,,,,500022073,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Calvert,Bruce,,,,1200 Senorita Ct,,Baltimore,MD,21157,,,-25.0,2020-07-21,,,,500021309,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Anderson,Harry,,,,60 College Ave,,Annapolis,MD,21401,,,-5.0,2020-07-21,,,,500021805,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,LUDWIG,STEVE,,,,2445 HOLLY AVE,,ANNAPOLIS,MD,21401,MCMURDO LLC,DIRECTOR,50.0,2020-07-15,50.0,,,SA17A.763092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUETHY,STEPHAN,,,,26153 ROYAL OAK RD,,EASTON,MD,21601,HOMEMAKER,HOMEMAKER,100.0,2020-07-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.852603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUETHY,STEPHAN,,,,26153 ROYAL OAK RD,,EASTON,MD,21601,HOMEMAKER,HOMEMAKER,30.0,2020-07-21,130.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.852604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAMS,GLENN,,,,713 HURLEY AVE,,ROCKVILLE,MD,20850,LAW COUNSEL STAFFING,ATTORNEY,42.0,2020-07-27,42.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.785893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAMS,GLENN,,,,713 HURLEY AVE,,ROCKVILLE,MD,20850,LAW COUNSEL STAFFING,ATTORNEY,42.0,2020-07-29,84.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.785894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABT,OLIVE,MAY,,,6601 MARIETTA AVENUE,,BALTIMORE,MD,21214,RETIRED,RETIRED,42.0,2020-07-03,60.75,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.712222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABT,OLIVE,MAY,,,6601 MARIETTA AVENUE,,BALTIMORE,MD,21214,RETIRED,RETIRED,42.0,2020-07-03,102.75,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.712223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABT,OLIVE,MAY,,,6601 MARIETTA AVENUE,,BALTIMORE,MD,21214,RETIRED,RETIRED,42.0,2020-07-03,144.75,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.712224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABT,OLIVE,MAY,,,6601 MARIETTA AVENUE,,BALTIMORE,MD,21214,RETIRED,RETIRED,42.0,2020-07-03,186.75,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.712225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMOVICH,INNA,,,,6413 PENNELL CT,,ELKRIDGE,MD,21075,KAISER PERM,SONOGRAPHER,42.0,2020-07-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.850863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMOVICH,INNA,,,,6413 PENNELL CT,,ELKRIDGE,MD,21075,KAISER PERM,SONOGRAPHER,42.0,2020-07-09,84.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.850864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMOVICH,INNA,,,,6413 PENNELL CT,,ELKRIDGE,MD,21075,KAISER PERM,SONOGRAPHER,50.0,2020-07-23,134.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.850865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMOVICH,INNA,,,,6413 PENNELL CT,,ELKRIDGE,MD,21075,KAISER PERM,SONOGRAPHER,25.0,2020-07-31,159.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.850866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMOVICH,INNA,,,,6413 PENNELL CT,,ELKRIDGE,MD,21075,KAISER PERM,SONOGRAPHER,25.0,2020-07-31,184.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.850867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,ANDREA,LEE,,,1721 LINKWOOD LN,,CROFTON,MD,21114,RETIRED,RETIRED,25.0,2020-07-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.742031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,WILL,,,,8306 JORDAN VALLEY WAY,,FREDERICK,MD,21702,SELF-EMPLOYED,FARMER,500.0,2020-07-07,500.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.848193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"AHAMAD,",KALAD,,,,24778 MEETING HOUSE RD,,DENTON,MD,21629,RETIRED,RETIRED,250.0,2020-07-15,250.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.880335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"AHAMAD,",KALAD,,,,24778 MEETING HOUSE RD,,DENTON,MD,21629,RETIRED,RETIRED,250.0,2020-07-27,500.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.880336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
