filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,WOOMER,JOHN,,,,242 BENJAMIN BLVD,,BEAR,DE,19701,RETIRED,RETIRED,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.130853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REED,ROBERT,,,,17 CHRISTINA CT,,BEAR,DE,19701,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.114663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PALADY,SUZANNE,,,,2133 PORTER RD,,BEAR,DE,19701,RETIRED,RETIRED,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.110655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OAKES,PATRICK,,,,513 TOLHAM DR,,BEAR,DE,19701,SELF-EMPLOYED,BUSINESS OWNER,100.0,2020-02-21,300.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.33588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OAKES,PATRICK,,,,513 TOLHAM DR,,BEAR,DE,19701,SELF-EMPLOYED,BUSINESS OWNER,100.0,2020-02-05,200.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.33587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OAKES,PATRICK,,,,513 TOLHAM DR,,BEAR,DE,19701,SELF-EMPLOYED,BUSINESS OWNER,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.33586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMMOND,ELIZABETH,,,,1364 BEAR CORBITT RD,,BEAR,DE,19701,RETIRED,RETIRED,25.0,2020-02-29,60.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.47665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMMOND,ELIZABETH,,,,1364 BEAR CORBITT RD,,BEAR,DE,19701,RETIRED,RETIRED,35.0,2020-02-18,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.47664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SQUIRE,BRIAN,,,,46 LYRIC DR,,NEWARK,DE,19702,RETIRED,RETIRED,100.0,2020-02-29,100.0,,,SA17A.122089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REDMOND,MATTHEW,,,,110 MEDERIA CIR,,NEWARK,DE,19702,JP MORGAN,FINANCIAL CONTROLLER,60.0,2020-02-10,64.0,,,SA17A.58031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
