filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Goodman,Richard,,,,8110 Dougan Cir,,Lincoln,NE,68516,University Of Nebraska,Professor,25.0,2019-08-13,297.5,,* Earmarked Contribution: See Below,1191523,1191523E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Goodman,Richard,,,,8110 Dougan Cir,,Lincoln,NE,68516,University Of Nebraska,Professor,10.0,2019-07-02,297.5,,* Earmarked Contribution: See Below,1153663,1153663E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Rogers,Ted,,,,1001 SW 21St Street Ct,,Lincoln,NE,68522,BNSF Railway,Conductor,50.0,2019-08-12,525.0,,* Earmarked Contribution: See Below,1190676,1190676E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Rogers,Ted,,,,1001 SW 21St Street Ct,,Lincoln,NE,68522,BNSF Railway,Conductor,25.0,2019-08-12,525.0,,* Earmarked Contribution: See Below,1190675,1190675E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Rogers,Ted,,,,1001 SW 21St Street Ct,,Lincoln,NE,68522,BNSF Railway,Conductor,25.0,2019-07-12,525.0,,* Earmarked Contribution: See Below,1159899,1159899E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Rogers,Ted,,,,1001 SW 21St Street Ct,,Lincoln,NE,68522,BNSF Railway,Conductor,50.0,2019-07-12,525.0,,* Earmarked Contribution: See Below,1159695,1159695E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ashford,Brad,,,,7926 Shirley Cir,,Omaha,NE,68124,Self,Lawyer,50.0,2019-08-21,250.0,,* Earmarked Contribution: See Below,613670,613670E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Bradford,D C Woody,,,,6238 Glenwood Rd,,Omaha,NE,68132,Houghton Bradford Whitted,Lawyer,100.0,2019-09-05,400.0,,* Earmarked Contribution: See Below,614973,614973E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Bradford,D C Woody,,,,6238 Glenwood Rd,,Omaha,NE,68132,Houghton Bradford Whitted,Lawyer,100.0,2019-08-05,300.0,,* Earmarked Contribution: See Below,612951,612951E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Bradford,D C Woody,,,,6238 Glenwood Rd,,Omaha,NE,68132,Houghton Bradford Whitted,Lawyer,100.0,2019-07-05,200.0,,* Earmarked Contribution: See Below,607191,607191E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Jensen,Michael,,,,5701 Lillibridge St,Apt 5,Lincoln,NE,68506,Westchester Publishing Services,Techncial Director,25.0,2019-08-15,2830.0,,* Earmarked Contribution: See Below,788281,788281E,SA17A,G2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Simpson,June,,,,3800 S 84th St,,Lincoln,NE,68506,None,Not Employed,25.0,2019-07-08,250.0,,* Earmarked Contribution: See Below,725217,725217E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Simpson,June,,,,3800 S 84th St,,Lincoln,NE,68506,None,Not Employed,25.0,2019-08-08,275.0,,* Earmarked Contribution: See Below,774370,774370E,SA17A,P2020,2020,C00698050,Inslee For America
SB28A,SB28A,IND,,Jensen,Michael,,,,5701 Lillibridge St,Apt 5,Lincoln,NE,68506,,,-30.0,2019-08-30,,,,500018399,,,,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Truesdale,Barbara,,,,7367 S 52Nd St,,Lincoln,NE,68516,None,Not Employed,100.0,2019-07-27,401.0,,* Earmarked Contribution: See Below,1868158,1868158E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Truesdale,Barbara,,,,7367 S 52Nd St,,Lincoln,NE,68516,None,Not Employed,-50.0,2019-07-26,301.0,,Insufficient Funds,1867174,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Truesdale,Barbara,,,,7367 S 52Nd St,,Lincoln,NE,68516,None,Not Employed,1.0,2019-07-25,301.0,,* Earmarked Contribution: See Below,1867066,1867066E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Truesdale,Barbara,,,,7367 S 52Nd St,,Lincoln,NE,68516,None,Not Employed,50.0,2019-07-25,301.0,,* Earmarked Contribution: See Below,1867065,1867065E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Truesdale,Barbara,,,,7367 S 52Nd St,,Lincoln,NE,68516,None,Not Employed,50.0,2019-07-22,300.0,,* Earmarked Contribution: See Below,1865973,1865973E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Truesdale,Barbara,,,,7367 S 52Nd St,,Lincoln,NE,68516,None,Not Employed,10.0,2019-07-20,250.0,,* Earmarked Contribution: See Below,1865025,1865025E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Truesdale,Barbara,,,,7367 S 52Nd St,,Lincoln,NE,68516,None,Not Employed,10.0,2019-07-18,240.0,,* Earmarked Contribution: See Below,1863588,1863588E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Truesdale,Barbara,,,,7367 S 52Nd St,,Lincoln,NE,68516,None,Not Employed,10.0,2019-07-16,230.0,,* Earmarked Contribution: See Below,1862540,1862540E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Truesdale,Barbara,,,,7367 S 52Nd St,,Lincoln,NE,68516,None,Not Employed,10.0,2019-07-16,230.0,,* Earmarked Contribution: See Below,1862499,1862499E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Truesdale,Barbara,,,,7367 S 52Nd St,,Lincoln,NE,68516,None,Not Employed,5.0,2019-07-06,210.0,,* Earmarked Contribution: See Below,1858604,1858604E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Truesdale,Barbara,,,,7367 S 52Nd St,,Lincoln,NE,68516,None,Not Employed,1.0,2019-07-01,205.0,,* Earmarked Contribution: See Below,1857285,1857285E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sporven,Phyllis,,,,611 Sycamore Dr,,Lincoln,NE,68510,None,Not Employed,50.0,2019-08-16,225.0,,* Earmarked Contribution: See Below,1914064,1914064E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sporven,Phyllis,,,,611 Sycamore Dr,,Lincoln,NE,68510,None,Not Employed,50.0,2019-07-25,175.0,,* Earmarked Contribution: See Below,1867130,1867130E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,10.0,2019-09-30,310.0,,* Earmarked Contribution: See Below,1946560,1946560E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,10.0,2019-09-28,310.0,,* Earmarked Contribution: See Below,1946225,1946225E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,10.0,2019-09-27,310.0,,* Earmarked Contribution: See Below,1944537,1944537E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,10.0,2019-09-26,280.0,,* Earmarked Contribution: See Below,1943610,1943610E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,10.0,2019-09-23,270.0,,* Earmarked Contribution: See Below,1942155,1942155E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,5.0,2019-09-21,260.0,,* Earmarked Contribution: See Below,1942021,1942021E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,25.0,2019-09-18,255.0,,* Earmarked Contribution: See Below,1940096,1940096E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,10.0,2019-08-28,230.0,,* Earmarked Contribution: See Below,1923174,1923174E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,10.0,2019-08-27,220.0,,* Earmarked Contribution: See Below,1922955,1922955E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,5.0,2019-08-24,210.0,,* Earmarked Contribution: See Below,1920747,1920747E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,10.0,2019-08-20,205.0,,* Earmarked Contribution: See Below,1915346,1915346E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,5.0,2019-08-18,195.0,,* Earmarked Contribution: See Below,1911615,1911615E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,25.0,2019-08-16,195.0,,* Earmarked Contribution: See Below,1911614,1911614E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,5.0,2019-08-13,165.0,,* Earmarked Contribution: See Below,1903151,1903151E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,15.0,2019-08-09,160.0,,* Earmarked Contribution: See Below,1901717,1901717E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,10.0,2019-07-31,145.0,,* Earmarked Contribution: See Below,1870022,1870022E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,10.0,2019-07-27,135.0,,* Earmarked Contribution: See Below,1868620,1868620E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,10.0,2019-07-28,135.0,,* Earmarked Contribution: See Below,1867422,1867422E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,25.0,2019-07-25,115.0,,* Earmarked Contribution: See Below,1867169,1867169E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,9904 Florence Heights Blvd,,Omaha,NE,68112,University Of Nebraska,MAnager,15.0,2019-07-17,90.0,,* Earmarked Contribution: See Below,1862862,1862862E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Deshmukh,Anand,Ramesh,,,16431 Yates St,,Omaha,NE,68116,MPC,Physician,15.0,2019-09-29,515.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1221986,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Falter,Jeannine,,,,9227 Pioneer Ct,,Lincoln,NE,68520,Self-employed,Consultant,35.0,2019-08-04,35.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1145695,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Falter,Jeannine,,,,9227 Pioneer Ct,,Lincoln,NE,68520,Self-employed,Consultant,100.0,2019-08-08,135.0,,* Earmarked Contribution through ACTBLUE on 08/08/2019,1153877,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Falter,Jeannine,,,,9227 Pioneer Ct,,Lincoln,NE,68520,Self-employed,Consultant,19.0,2019-08-29,154.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1180906,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Falter,Jeannine,,,,9227 Pioneer Ct,,Lincoln,NE,68520,Self-employed,Consultant,20.0,2019-09-08,174.0,,* Earmarked Contribution through ACTBLUE on 09/08/2019,1192114,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Falter,Jeannine,,,,9227 Pioneer Ct,,Lincoln,NE,68520,Self-employed,Consultant,25.0,2019-09-15,199.0,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1197937,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Falter,Jeannine,,,,9227 Pioneer Ct,,Lincoln,NE,68520,Self-employed,Consultant,20.0,2019-09-22,219.0,,* Earmarked Contribution through ACTBLUE on 09/22/2019,1205159,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Falter,Jeannine,,,,9227 Pioneer Ct,,Lincoln,NE,68520,Self-employed,Consultant,25.0,2019-09-29,244.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1215999,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Felix,Raymond,,,,15222 Meredith Ave,,Omaha,NE,68116,Retired,Retired,5.0,2019-08-27,271.0,,* Earmarked Contribution through ACTBLUE on 08/27/2019,1177690,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Felix,Raymond,,,,15222 Meredith Ave,,Omaha,NE,68116,Retired,Retired,5.0,2019-08-27,271.0,,* Earmarked Contribution through ACTBLUE on 08/27/2019,1177701,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hennrich,Austin,,,,210 E 1st St,,Emerson,NE,68733,Gerkin Windows and Doors,Glass Layer,40.0,2019-07-02,190.0,,* Earmarked Contribution through ACTBLUE on 07/02/2019,1059259,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hennrich,Austin,,,,210 E 1st St,,Emerson,NE,68733,Gerkin Windows and Doors,Glass Layer,37.77,2019-07-24,227.77,,,1091789,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hennrich,Austin,,,,210 E 1st St,,Emerson,NE,68733,Gerkin Windows and Doors,Glass Layer,40.0,2019-08-01,267.77,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1105189,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hennrich,Austin,,,,210 E 1st St,,Emerson,NE,68733,Gerkin Windows and Doors,Glass Layer,40.0,2019-09-01,307.77,,* Earmarked Contribution through ACTBLUE on 09/01/2019,1187558,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Robinson,Dale,W,,,PO Box 1485,,Hastings,NE,68902,Devall Trucking,Truck Driver,50.0,2019-07-09,250.0,,* Earmarked Contribution through ACTBLUE on 07/09/2019,1067037,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Robinson,Dale,W,,,PO Box 1485,,Hastings,NE,68902,Devall Trucking,Truck Driver,50.0,2019-08-31,300.0,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1185210,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,50.0,2019-07-07,585.0,,* Earmarked Contribution through ACTBLUE on 07/07/2019,1063507,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,3.0,2019-07-14,591.0,,* Earmarked Contribution through ACTBLUE on 07/14/2019,1071505,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,3.0,2019-07-14,591.0,,* Earmarked Contribution through ACTBLUE on 07/14/2019,1071516,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,5.0,2019-07-16,596.0,,* Earmarked Contribution through ACTBLUE on 07/16/2019,1075235,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,3.0,2019-07-18,599.0,,* Earmarked Contribution through ACTBLUE on 07/18/2019,1078103,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,15.0,2019-07-23,614.0,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1083259,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,20.0,2019-07-25,634.0,,* Earmarked Contribution through ACTBLUE on 07/25/2019,1086677,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,5.0,2019-07-28,639.0,,* Earmarked Contribution through ACTBLUE on 07/28/2019,1088068,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,50.0,2019-07-30,689.0,,* Earmarked Contribution through ACTBLUE on 07/30/2019,1091343,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,25.0,2019-08-01,714.0,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1122830,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,50.0,2019-08-06,764.0,,* Earmarked Contribution through ACTBLUE on 08/06/2019,1149129,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,19.0,2019-08-08,783.0,,* Earmarked Contribution through ACTBLUE on 08/08/2019,1153622,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,5.0,2019-08-13,788.0,,* Earmarked Contribution through ACTBLUE on 08/13/2019,1159618,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,50.0,2019-08-29,838.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1182161,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,5.0,2019-09-01,843.0,,* Earmarked Contribution through ACTBLUE on 09/01/2019,1187286,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,25.0,2019-09-24,868.0,,* Earmarked Contribution through ACTBLUE on 09/24/2019,1206597,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,12.0,2019-09-26,892.0,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1211087,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,12.0,2019-09-26,892.0,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1214199,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,27.0,2019-09-29,944.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1217461,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Retired,Retired,25.0,2019-09-29,944.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1220358,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wiseman,Calvin,,,,5407 N 133rd Plz,Apt 305,Omaha,NE,68164,Pentagon Federal Credit Union,It,500.0,2019-08-31,1000.0,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1186456,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wiseman,Calvin,,,,5407 N 133rd Plz,Apt 305,Omaha,NE,68164,Pentagon Federal Credit Union,It,500.0,2019-08-31,1000.0,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1186459,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wiseman,Calvin,,,,5407 N 133rd Plz,Apt 305,Omaha,NE,68164,Pentagon Federal Credit Union,It,1000.0,2019-09-17,2000.0,,* Earmarked Contribution through ACTBLUE on 09/17/2019,1200665,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wiseman,Calvin,,,,5407 N 133rd Plz,Apt 305,Omaha,NE,68164,Pentagon Federal Credit Union,It,800.0,2019-09-29,2800.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1219357,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Jelinek,Greg,,,,1111 N 66Th St,,Lincoln,NE,68505,,,-2800.0,2019-08-01,,,,500025865,,,,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Adams,Mark,,,,15612 Edna Cir,,Omaha,NE,68136,FNBO,Analyst,100.0,2019-09-07,268.0,,* Earmarked Contribution: See Below,1470074,1470074E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Adams,Mark,,,,15612 Edna Cir,,Omaha,NE,68136,FNBO,Analyst,10.0,2019-09-13,303.0,,* Earmarked Contribution: See Below,1517600,1517600E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Adams,Mark,,,,15612 Edna Cir,,Omaha,NE,68136,FNBO,Analyst,25.0,2019-09-15,303.0,,* Earmarked Contribution: See Below,1533707,1533707E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Adams,Mark,,,,15612 Edna Cir,,Omaha,NE,68136,FNBO,Analyst,100.0,2019-09-28,403.0,,* Earmarked Contribution: See Below,1633868,1633868E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anderson,John,,,,212 5Th Ave,,Holdrege,NE,68949,Phelps Memorial Health Center,Director Of Pharmacy,25.0,2019-08-22,205.0,,* Earmarked Contribution: See Below,1395584,1395584E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anderson,John,,,,212 5Th Ave,,Holdrege,NE,68949,Phelps Memorial Health Center,Director Of Pharmacy,25.0,2019-09-22,230.0,,* Earmarked Contribution: See Below,1578435,1578435E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Armstrong,Alison,,,,4500 S 93Rd Cir,,Lincoln,NE,68520,Not Employed,Not Employed,50.0,2019-07-30,600.0,,* Earmarked Contribution: See Below,1217251,1217251E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Armstrong,Alison,,,,4500 S 93Rd Cir,,Lincoln,NE,68520,Not Employed,Not Employed,50.0,2019-09-12,650.0,,* Earmarked Contribution: See Below,1508434,1508434E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bard,James,A,,,2324 S 74Th St,Unit 1,Lincoln,NE,68506,Not Employed,Not Employed,100.0,2019-08-12,450.0,,* Earmarked Contribution: See Below,1316566,1316566E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Benker,Patti,,,,14503 Charles St,,Omaha,NE,68154,Business Owner,Self-Employed,45.0,2019-09-30,215.0,,* Earmarked Contribution: See Below,1668108,1668108E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Camp,Dustin,,,,1910 Franklin Dr,,Papillion,NE,68133,Information Requested,Integration Engineer,74.85,2019-09-19,210.58,,,1691264,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cass,Kevin,,,,1801 J St,Apt 109,Lincoln,NE,68508,City Of Lincoln,Mayoral Aide,25.0,2019-09-26,207.87,,* Earmarked Contribution: See Below,1611392,1611392E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cherica,Tina,,,,1110 S 10Th St,Omaha,Omaha,NE,68108,Omaha Zoo Foundation,Executive Director,250.0,2019-07-19,250.0,,* Earmarked Contribution: See Below,1159042,1159042E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clark,Richard,,,,6724 Davenport St,,Omaha,NE,68132,C W Ventures,Property Management,100.0,2019-07-17,550.0,,* Earmarked Contribution: See Below,1142561,1142561E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clark,Richard,,,,6724 Davenport St,,Omaha,NE,68132,C W Ventures,Property Management,25.0,2019-08-21,575.0,,* Earmarked Contribution: See Below,1380027,1380027E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clark,Richard,,,,6724 Davenport St,,Omaha,NE,68132,C W Ventures,Property Management,25.0,2019-08-28,600.0,,* Earmarked Contribution: See Below,1419869,1419869E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clark,Richard,,,,6724 Davenport St,,Omaha,NE,68132,C W Ventures,Property Management,25.0,2019-09-04,625.0,,* Earmarked Contribution: See Below,1445196,1445196E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clark,Richard,,,,6724 Davenport St,,Omaha,NE,68132,C W Ventures,Property Management,50.0,2019-09-20,675.0,,* Earmarked Contribution: See Below,1568963,1568963E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Crowe,Michael,,,,3311 S 158Th St,,Omaha,NE,68130,Hospital,Pharmacist,81.37,2019-09-28,202.79,,,1693398,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Crowe,Michael,,,,3311 S 158Th St,,Omaha,NE,68130,Hospital,Pharmacist,75.0,2019-09-30,277.79,,* Earmarked Contribution: See Below,1700233,1700233E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
