filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Zonneveld,Christine,,,,PO Box 42,,Wayzata,MN,55391,Not Employed,Not Employed,29.0,2019-12-31,317.0,,* Earmarked Contribution: See Below,1978592,1978592E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zonneveld,Christine,,,,PO Box 42,,Wayzata,MN,55391,Not Employed,Not Employed,29.0,2019-12-19,288.0,,* Earmarked Contribution: See Below,1974729,1974729E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zonneveld,Christine,,,,PO Box 42,,Wayzata,MN,55391,Not Employed,Not Employed,25.0,2019-11-30,259.0,,* Earmarked Contribution: See Below,1968479,1968479E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zonneveld,Christine,,,,PO Box 42,,Wayzata,MN,55391,Not Employed,Not Employed,29.0,2019-11-19,234.0,,* Earmarked Contribution: See Below,1965535,1965535E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zonneveld,Christine,,,,PO Box 42,,Wayzata,MN,55391,Not Employed,Not Employed,15.0,2019-10-31,205.0,,* Earmarked Contribution: See Below,1959495,1959495E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zonneveld,Christine,,,,PO Box 42,,Wayzata,MN,55391,Not Employed,Not Employed,10.0,2019-10-18,190.0,,* Earmarked Contribution: See Below,1953865,1953865E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zonneveld,Christine,,,,PO Box 42,,Wayzata,MN,55391,Not Employed,Not Employed,25.0,2019-10-01,180.0,,* Earmarked Contribution: See Below,1950395,1950395E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,Not Employed,Not Employed,10.0,2019-12-15,260.0,,* Earmarked Contribution: See Below,1972756,1972756E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,Not Employed,Not Employed,10.0,2019-12-06,250.0,,* Earmarked Contribution: See Below,1970737,1970737E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,Not Employed,Not Employed,10.0,2019-11-17,240.0,,* Earmarked Contribution: See Below,1964837,1964837E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,Not Employed,Not Employed,10.0,2019-10-31,230.0,,* Earmarked Contribution: See Below,1959508,1959508E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,Not Employed,Not Employed,10.0,2019-10-20,220.0,,* Earmarked Contribution: See Below,1953900,1953900E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,Not Employed,Not Employed,3.0,2019-12-27,622.0,,* Earmarked Contribution: See Below,1977912,1977912E,SA17A,P2020,2020,C00705186,Bennet For America
