filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Khan,Amjad,,,,122 W 43rd St,,Bayonne,NJ,07002,,,-1000.0,2020-03-12,,,,500042547,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Tousignant,James,,,,560 Undercliff Ave,,Edgewater,NJ,07020,Fintech Studios,Business Executive,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623420,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Cohen,Philip,H.,,,206 11th St,,Hoboken,NJ,07030,,,-200.0,2020-03-12,,,,500042603,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Fields,Harriette,B.,,,1125 Maxwell Ln,Apt 300,Hoboken,NJ,07030,Information Requested,Information Requested,-2700.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623374,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Villamar,Mark,,,,917 Castle Point Ter,,Hoboken,NJ,07030,"Pegasus Partners, LLC",CEO,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623492,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Harwood,Brett,,,,451 Richmond Ave,,Maplewood,NJ,07040,Self-Employed,Private Investments,-2600.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623406,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Daugherty,Elizabeth,,,,108 Maplewood Ave,,Maplewood,NJ,07040,Not Employed,Homemaker,-200.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623311,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Marley,Marcia,,,,139 Union St,,Montclair,NJ,07042,,,-100.0,2020-03-12,,,,500042631,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Marley,Marcia,,,,139 Union St,,Montclair,NJ,07042,BlueWaveNJ,President,-2100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623397,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Chung,Erin,,,,81 Prospect Ave,,Montclair,NJ,07042,Planned Parenthood,Dir. Marketing & Communications,-1600.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623443,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Lacey,Andrew,D.,,,319 Park St,,Montclair,NJ,07043,Not Employed,Not Employed,-68.25,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623398,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,McGinness,Janet,,,,216 Montclair Ave,,Montclair,NJ,07043,Mastercard,Attorney,-1000.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623555,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Hasan,Noor,,,,65 Park Way,,West Orange,NJ,07052,Not Employed,Not Employed,-5.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623576,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Davis,Michellene,,,,95 Old Short Hills Rd,,West Orange,NJ,07052,RWJ Barnabas Health,Executive VP,-700.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623341,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Garcia,Raul,,,,6 Lasalle Ct,,Roseland,NJ,07068,,,-700.0,2020-03-12,,,,500042606,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Newman-Webster,Samantha,,,,81 Liberty Way,,Roseland,NJ,07068,,,-1700.0,2020-03-12,,,,500042612,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Cifu,Douglas,,,,103 Woodfield Dr,,Short Hills,NJ,07078,,,-1100.0,2020-03-12,,,,500042565,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Cohen,Paula,,,,110 Vose Ave,Apt 401,South Orange,NJ,07079,,,-1202.5,2020-03-12,,,,500042602,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Williams,Paula,,,,64 Glenview Rd,,South Orange,NJ,07079,Retired,Retired,-300.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623477,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Lester,Irina,,,,190 Village Rd,,South Orange,NJ,07079,The Local Yarn Store,Owner,-57.28,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623327,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Lester,Irina,,,,190 Village Rd,,South Orange,NJ,07079,The Local Yarn Store,Owner,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623326,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Tinkelman,Joshua,,,,315 Tillou Rd,,South Orange,NJ,07079,"Latham & Watkins, LLP",Attorney,-1800.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623343,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Weisberg,Jeri,,,,107 Troy Dr,,Springfield,NJ,07081,,,-200.0,2020-03-12,,,,500042575,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Raymar,Robert,,,,1007 Ridge Dr,,Union,NJ,07083,Hellring Lindeman Goldstein & Siegal,Attorney,-1700.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623441,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Raymar,Robert,,,,1007 Ridge Dr,,Union,NJ,07083,Hellring Lindeman Goldstein & Siegal,Attorney,-500.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623440,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Walsh,Kevin,G.,,,121 Wyoming St,,Westfield,NJ,07090,Gibbons PC,Attorney,-1000.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623355,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Passante,Ralph,S.,,Sr,441 51st St,,West New York,NJ,07093,,,-2100.0,2020-03-12,,,,500042605,,,,2020,C00695510,Cory 2020
SB28A,SB28A,ORG,Tovaste Management LLC,,,,,,555 Secaucus Rd,,Secaucus,NJ,07094,,,-1900.0,2020-03-12,,,,500042624,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Gurnani,Prasad,,,,555 Secaucus Rd,,Secaucus,NJ,07094,,,-1900.0,2020-03-12,,X,*,500043402,,,,2020,C00695510,Cory 2020
SB28A,SB28A,ORG,"Salpat Realty Company, LLC",,,,,,348 New County Rd,,Secaucus,NJ,07094,,,-2800.0,2020-03-12,,,,500042611,,,,2020,C00695510,Cory 2020
SB28A,SB28A,ORG,McCarter & English LLP,,,,,,4 Gateway Ctr,Ste 1200,Newark,NJ,07102,,,-1000.0,2020-03-12,,,,500042597,,,,2020,C00695510,Cory 2020
SA20A,SA20A,CCM,Cory Booker for Senate,,,,,,10 Lombardy St,# 346,Newark,NJ,07102,,,22431.0,2020-03-12,58019.9,,Digital Tool Assets,1623252,,,P2020,2020,C00695510,Cory 2020
SA20A,SA20A,CCM,Cory Booker for Senate,,,,,,10 Lombardy St,# 346,Newark,NJ,07102,,,35588.9,2020-03-12,58019.9,,Share of Payroll for Joint Staff,1623251,,,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Otero,Camille,,,,1 Gateway Ctr,,Newark,NJ,07102,Gibbons PC,Attorney,-1000.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623339,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Demissie,Addisu,S.,,,PO Box 32009,,Newark,NJ,07102,50+1 Strategies,Consultant,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623319,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Herlinsky,Victor,S.,,Jr,540 Broad St,Apt 1417,Newark,NJ,07102,"Sills Cummis & Gross, LLP",Attorney,-10.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623358,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Demissie,Addisu,S.,,,PO Box 32009,,Newark,NJ,07102,50+1 Strategies,Consultant,-50.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623323,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Demissie,Addisu,S.,,,PO Box 32009,,Newark,NJ,07102,50+1 Strategies,Consultant,-50.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623322,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Demissie,Addisu,S.,,,PO Box 32009,,Newark,NJ,07102,50+1 Strategies,Consultant,-20.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623321,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Demissie,Addisu,S.,,,PO Box 32009,,Newark,NJ,07102,50+1 Strategies,Consultant,-50.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623320,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Fields,Scottie,A.,,,500 Avenue P,,Newark,NJ,07105,,,-2800.0,2020-03-12,,,,500042615,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,West,Erick,,,,5 Manor Dr,Apt 4K,Newark,NJ,07106,Department of Veterans Affairs,Rating Board Member,-85.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623476,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Torrella,Raymond,A.,,,452 Washington Ave,,Belleville,NJ,07109,,,-2800.0,2020-03-12,,,,500042607,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Butler,Modia,,,,351 Chestnut St,,Nutley,NJ,07110,Mercury Public Affairs,Public Affairs,-372.28,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623498,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Butler,Modia,,,,351 Chestnut St,,Nutley,NJ,07110,Mercury Public Affairs,Public Affairs,-30.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623497,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Butler,Modia,,,,351 Chestnut St,,Nutley,NJ,07110,Mercury Public Affairs,Public Affairs,-60.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623496,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Pennock,Shannon,,,,299 Pavonia Ave,Apt 2-10,Jersey City,NJ,07302,,,-500.0,2020-03-12,,,,500042635,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Pennock,Shannon,,,,299 Pavonia Ave,Apt 2-10,Jersey City,NJ,07302,"Pennock Law Firm, LLC",Attorney,-2000.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623450,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Adler,Elaine,,,,910 Franklin Lake Rd,,Franklin Lakes,NJ,07417,,,-170.0,2020-03-12,,,,500042566,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ordway,Christine,M.,,,102 Evergreen Ct,,Franklin Lakes,NJ,07417,Franklin Lakes Democrats,Volunteer,-500.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623308,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ordway,Edwin,N.,,Jr,102 Evergreen Ct,,Franklin Lakes,NJ,07417,Berkeley Research Group,Managing Director,-400.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623405,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ordway,Edwin,N.,,Jr,102 Evergreen Ct,,Franklin Lakes,NJ,07417,Berkeley Research Group,Managing Director,-300.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623404,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ordway,Edwin,N.,,Jr,102 Evergreen Ct,,Franklin Lakes,NJ,07417,Berkeley Research Group,Managing Director,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623403,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Grewal,Shivpreet,S.,,,18 Copperfield Way,,Mahwah,NJ,07430,,,-2000.0,2020-03-12,,,,500042616,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Fleischmann,Anthony,,,,14 Industrial Rd,,Pequannock,NJ,07440,"Reeves International, Inc.",Executive,-2800.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623522,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Saraceno,John,,,Jr,17 Coventry Ct,,Ridgewood,NJ,07450,,,-1000.0,2020-03-12,,,,500042581,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Gilligan,Paula,C.,,,23 Fairview Ave,,Glen Rock,NJ,07452,,,-60.0,2020-03-12,,,,500042601,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Britcher,Drew,,,,175 Rock Rd,,Glen Rock,NJ,07452,"Britcher Leone, LLC",Attorney,-2600.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623329,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Britcher,Drew,,,,175 Rock Rd,,Glen Rock,NJ,07452,"Britcher Leone, LLC",Attorney,-147.28,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623330,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Mongelli,Bart,G.,,,55 Anona Dr,,Upper Saddle River,NJ,07458,,,-2600.0,2020-03-12,,,,500042551,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Virk,Yoginder,,,,5 Sandstone Rdg,,Upper Saddle River,NJ,07458,"Babla Fuel Stop, LLC",President,-290.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623479,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Virk,Yoginder,,,,5 Sandstone Rdg,,Upper Saddle River,NJ,07458,"Babla Fuel Stop, LLC",President,-1000.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623478,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Spears,Kerry,,,,65 W Saddle River Rd,,Waldwick,NJ,07463,Self-Employed,Pet Services,-150.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623328,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Sullivan-Renke,Moira,,,,444 Contant Ave,,Haworth,NJ,07641,,,-718.99,2020-03-12,,,,500042633,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Israel,Susan,,,,470 Reis Ave,,Teaneck,NJ,07666,,,-397.2,2020-03-12,,,,500042619,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Decotiis,Michael,R.,,,500 Frank W Burr Blvd,,Teaneck,NJ,07666,,,-35.72,2020-03-12,,,,500042598,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Mattes,Jay,S.,,,801 Elawn Dr,,Teaneck,NJ,07666,SYSCO Metro NY,Sales,-99.15,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623562,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Piscal,Michael,,,,16 Hudson Ave,,Red Bank,NJ,07701,CAPS,CEO,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623448,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Piscal,Michael,,,,16 Hudson Ave,,Red Bank,NJ,07701,CAPS,CEO,-5.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623447,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Moran,Margaret,M.,,,608 -612 COOKMAN Ave,,Asbury Park,NJ,07712,Kivvit,Managing Partner,-10.0,2020-03-12,2790.0,X,* Redesignation to Cory Booker for Senate,1623472,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Fulton,Brenda,,,,1501 Ocean Ave,Unit 2501,Asbury Park,NJ,07712,State of New Jersey,Administrator,-272.75,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623331,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,ORG,Grace Marmero Monmouth LLP,,,,,,97 Apple St,,Tinton Falls,NJ,07724,,,-200.0,2020-03-12,,,,500042571,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Thornton,Robbin,M.,,,91 Peach St,,Tinton Falls,NJ,07724,Not Employed,Not Employed,-20.2,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623402,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Thornton,Robbin,M.,,,91 Peach St,,Tinton Falls,NJ,07724,Not Employed,Not Employed,-250.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623401,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Chang,Jessalyn,,,,158 Ashland Rd,,Summit,NJ,07901,,,-100.0,2020-03-12,,,,500042576,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Maraziti,Joseph,J.,,Jr,50 Parmley Pl,Apt 205,Summit,NJ,07901,,,-325.0,2020-03-12,,,,500042592,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Paglieri,Wayne,C.,,,158 Ashland Rd,,Summit,NJ,07901,Covenant House New Jersey,Senior Development Director,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623373,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Debode,Lilli,,,,60 Fernwood Rd,,Summit,NJ,07901,Bloomingdale's,Merchandise Marketing Coordinator,-200.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623490,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Griffinger,Michael,R.,,,28 Wexford Way,,Basking Ridge,NJ,07920,Gibbons PC,Attorney,-1800.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623395,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Dee,Marilyn,,,,41 Lindsley Rd,,Basking Ridge,NJ,07920,Not Employed,Not Employed,-1125.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623525,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Dee,Marilyn,,,,41 Lindsley Rd,,Basking Ridge,NJ,07920,Not Employed,Not Employed,-1675.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623524,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Lassus,Diahann,,,,25 Oechsner Ct,,Berkeley Heights,NJ,07922,Lassus Wherley,President,-500.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623394,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,ORG,PKF O'Connor Davies LLP,,,,,,40 Chesterfield Dr,,Chester,NJ,07930,,,-200.0,2020-03-12,,,,500042604,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Scerbo,John,T.,,,418 Mountain Way,,Morris Plains,NJ,07950,,,-2600.0,2020-03-12,,,,500042636,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Scerbo,Susan,,,,418 Mountain Way,,Morris Plains,NJ,07950,,,-900.0,2020-03-12,,,,500042621,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Scerbo,John,T.,,,418 Mountain Way,,Morris Plains,NJ,07950,"Daybreak Express, Inc.",Executive,-200.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623313,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Muller,Lydia,,,,7 Griffin Ln,,Morristown,NJ,07960,,,-1000.0,2020-03-12,,,,500042543,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Wentworth,Grant,,,,53 Maple Ave,,Morristown,NJ,07960,Maple Partners,"Founder, Partner",-2800.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623509,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Corbin Walker,Karol,,,,24 Manor Dr,,Morristown,NJ,07960,"Kaufman Dolowich & Voluck, LLP",Attorney,-500.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623446,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ranger,Virginia,,,,563 Spring Valley Rd,,Morristown,NJ,07960,Not Employed,Not Employed,-2700.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623485,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Muller,Lydia,,,,7 Griffin Ln,,Morristown,NJ,07960,Oak Hill Advisors,Investor,-900.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623565,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Vlamis,Robin,,,,6 Fox Chase Ln,,Morristown,NJ,07960,Self-Employed,Consultant,-2700.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623381,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,ORG,Bayonne Redevelopers LLC,,,,,,80 S Jefferson Rd,Ste 202,Whippany,NJ,07981,,,-2100.0,2020-03-12,,,,500042552,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Maressa,Joseph,A.,,Jr,185 W White Horse Pike,,Berlin,NJ,08009,,,-1000.0,2020-03-12,,,,500042582,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Noll,Debra,Walsh,,,101 Willow Way Pl,,Cherry Hill,NJ,08034,Not Employed,Homemaker,-50.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623505,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Noll,Debra,Walsh,,,101 Willow Way Pl,,Cherry Hill,NJ,08034,Not Employed,Homemaker,-50.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623504,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Dinatale,Joshua,,,,6626 Delilah Rd,,Egg Harbor Township,NJ,08234,,,-200.0,2020-03-12,,,,500042583,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Salmon,Edward,H.,,,207 Bogden Blvd,Ste D,Millville,NJ,08332,"Salmon Ventures, Ltd.",Consultant,-700.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623438,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Casiello,Monica,,,,137 S Berkley Sq,Unit A,Atlantic City,NJ,08401,US Title Insurance,Title Insurance Producer,-1250.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623430,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Thompson,David,,,,26 Independence Dr,,Bordentown,NJ,08505,Phoenix Advisors,Municipal Advisor,-125.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623530,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Inderwies,June,,,,9 Wendy Ct,,Jackson,NJ,08527,Gibbons PC,Administrator,-800.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623309,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Inderwies,June,,,,9 Wendy Ct,,Jackson,NJ,08527,Gibbons PC,Administrator,-200.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623310,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Donahue,Michael,G.,,III,993 Lenox Dr,Bldg 2,Lawrenceville,NJ,08648,"Stark & Stark, PC",Attorney,-400.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623564,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Clarke,Betsy,,,,546 Normandy Dr,,Mantoloking,NJ,08738,Not Employed,Not Employed,-1250.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623411,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Clarke,Betsy,,,,546 Normandy Dr,,Mantoloking,NJ,08738,Not Employed,Not Employed,-50.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623410,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Chmiel,Deborah,J.,,,4 Amanda Ct,,East Brunswick,NJ,08816,,,-300.0,2020-03-12,,,,500042562,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Korkuch,Marylu,,,,17 Evergreen Ct,,Lebanon,NJ,08833,Not Employed,Not Employed,-38.6,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623345,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Savoca,Maggie,,,,106 Woodruff Pl,,Fanwood,NJ,07023,,,-464.12,2020-03-10,,,,500040540,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Molish,Bilynda,,,,40 Kline Rd,,Hillsborough,NJ,08844,,,-25.0,2020-01-29,,,,500040642,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Zetrenne,Jean-Rene,,,,277 Riverdale Dr,,Fort Lee,NJ,07024,Ogilvy,Chief Talent Officer,35.0,2020-03-12,360.0,X,,2532049,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Watson,James,,,,190 Yorkshire Ter,,Wrightstown,NJ,08562,Not-Employed,Not-Employed,5.0,2020-03-23,320.0,X,,2535553,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wangikar,Lalit,,,,2 Woodland Rd,,Short Hills,NJ,07078,Cognitio Analytics,CEO,100.0,2020-03-12,400.0,X,,2531466,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walter,Robert,,,,7 Maple Cres,# 12,Vernon,NJ,07462,Barnabas Health,Physician,5.0,2020-03-23,210.0,X,,2535546,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walter,Robert,,,,7 Maple Cres,# 12,Vernon,NJ,07462,Barnabas Health,Physician,5.0,2020-03-12,210.0,X,,2535545,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walter,Robert,,,,7 Maple Cres,# 12,Vernon,NJ,07462,Barnabas Health,Physician,5.0,2020-03-12,210.0,X,,2535544,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walter,Robert,,,,7 Maple Cres,# 12,Vernon,NJ,07462,Barnabas Health,Physician,10.0,2020-03-12,210.0,X,,2533848,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stenard,Deidre,,,,103 Redding Cir,,Princeton,NJ,08540,Mental Health Association In NJ,Public Speaker,5.0,2020-03-12,286.0,X,,2535396,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stenard,Deidre,,,,103 Redding Cir,,Princeton,NJ,08540,Mental Health Association In NJ,Public Speaker,10.0,2020-03-23,286.0,X,,2533766,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
