filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Fisher,Anna,,,,1657 Snyder Road,,E Lansing,MI,48823,,,-5.0,2020-04-01,,,Refund,28a-000065354,,,,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Cherri,Ruth,,,,1156 Portsmouth Rd,,Rochester Hills,MI,48309,Retired,Retired,16.62,2020-04-24,309.03,,,1469389,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nolan,Jason,,,,5573 Birch Grove Ln,,Clarkston,MI,48348,Self-employed,Mortgage Broker,18.17,2020-04-24,384.88,,,1469504,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kisbany,Jennifer,,,,1451 N Loree Rd,,Carsonville,MI,48419,Deckerville Public Library,Director,54.33,2020-04-24,248.33,,,1469546,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Adams,Wade,,,,744 Garland Ave,,Kalamazoo,MI,49008,,,-38.78,2020-04-20,,,,500018919,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kivel,Rhonda,,,,5353 52nd St SE,,Grand Rapids,MI,49512,L3 Harris,Engineer,42.06,2020-04-24,502.06,,,1469596,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Katz,Ellen,Debra,,,1616 Granger Ave,,Ann Arbor,MI,48104,,,-25.0,2020-04-30,,,,500021761,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Katz,Ellen,Debra,,,1616 Granger Ave,,Ann Arbor,MI,48104,,,-53.75,2020-04-30,,,,500021760,,,,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Clifon,Greg,,,,4665 Stonewood Ct,,Hudsonville,MI,49426,Nfg,It,10.0,2020-04-08,660.0,,* Earmarked Contribution: See Below,20731360,20731360E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chou,Timothy,,,,1700 Geddes Ave,Apt C18,Ann Arbor,MI,48104,Not Employed,Not Employed,2.7,2020-04-08,224.3,,* Earmarked Contribution: See Below,20727286,20727286E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cholger,Allen,A,,,13233 Hancock Dr,,Taylor,MI,48180,United Steelworkers,Representative,27.0,2020-04-08,704.7,,* Earmarked Contribution: See Below,20737591,20737591E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Casserly,John,,,,217 Grandville Ave SW,,Grand Rapids,MI,49503,Nederveld,Engineer,27.0,2020-04-08,2111.58,,* Earmarked Contribution: See Below,20739721,20739721E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baig,Rafay,,,,3715 White Trillium Dr E,,Saginaw,MI,48603,Baig Rehab,Doctor,27.0,2020-04-08,300.74,,* Earmarked Contribution: See Below,20735401,20735401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Askwith,Annemarie,,,,1300 Ryan Ave,,Sault Sainte Marie,MI,49783,Sault Schools,Para Pro,30.0,2020-04-08,934.0,,* Earmarked Contribution: See Below,20735192,20735192E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arraf,Huwaida,,,,45836 Eden Dr,,Macomb,MI,48044,Not Employed,Not Employed,2.7,2020-04-08,323.8,,* Earmarked Contribution: See Below,20736312,20736312E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsoraimi,Abrahim,,,,17600 Tesch Ct,,Brownstown,MI,48193,Bcbsm,Software Engineer,6.0,2020-04-08,413.43,,* Earmarked Contribution: See Below,20730776,20730776E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Robert,,,,2695 James Rd,,Auburn Hills,MI,48326,Skf Motion Tech,Engineer,20.0,2020-04-08,570.7,,* Earmarked Contribution: See Below,20733796,20733796E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abbasi,Rania,,,,5720 Bloomfield Glens Rd,,West Bloomfield,MI,48322,None,None,2.7,2020-04-08,445.22,,* Earmarked Contribution: See Below,20736011,20736011E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Caitlin,,,,6689 25 Mile Rd,,Shelby Township,MI,48316,Self-Employed,Attorney,207.35,2020-04-09,336.09,,,20700225,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Odom,Richard,,,,538 Alger St SE,,Grand Rapids,MI,49507,Information Requested,Information Requested,89.82,2020-04-09,274.89,,,20700148,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lam,James,,,,874 Columbia Ave,,Holland,MI,49423,Russ',Cook,27.0,2020-04-09,464.0,,* Earmarked Contribution: See Below,20739999,20739999E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kirgan,Katelind,,,,6835 Woodland Blf NE,,Comstock Park,MI,49321,None,Not Employed,26.82,2020-04-09,292.14,,,20702038,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dula,Joanne,,,,9650 Woodland Ct,,Ypsilanti,MI,48197,Tapco,Logistics,62.82,2020-04-09,209.82,,,20700052,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dougherty,Wendy,,,,2169 White Owl Way,,Okemos,MI,48864,Peckham Inc,Systems Analyst,31.76,2020-04-09,898.16,,,20701831,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dominykas,Siaudvytis,,,,9064 Lebarron Ct,,Saline,MI,48176,Nexient,Software Developer,23.1,2020-04-09,3123.1,,,20741823,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Blake,Zoe,,,,1197 Harvard Rd,,Berkley,MI,48072,None,Student,45.82,2020-04-09,257.01,,,20741683,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,William,Lahti,,,,217 W Washington St,Ste B,Marquette,MI,49855,The Young Turks Inc.,Software Engineer,100.0,2020-04-09,3047.1,,* Earmarked Contribution: See Below,20740006,20740006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bart,Linda,,,,7523 Garden St,,Westland,MI,48185,Union,Electrician,63.82,2020-04-09,421.39,,,20699671,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Michael,Gutterman,,,,18645 Flamingo Blvd,,Livonia,MI,48152,,,-2502.7,2020-04-10,,,,500174578,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yardley,Isabella,,,,482 Forest Dr,,Brighton,MI,48116,Not Employed,Not Employed,100.0,2020-04-10,977.0,,,20810272,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tims,David,,,,1771 Maple St,,Wyandotte,MI,48192,Information Requested,Information Requested,250.0,2020-04-10,250.0,,,20790778,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silvernail,Francis,D,,,2538 Lazelle Rd,,Caro,MI,48723,Information Requested,Information Requested,270.0,2020-04-10,675.0,,,20817273,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Salyer,Allen,,,,1657 Welling Dr,,Troy,MI,48085,Unternehmer,Arbeiter,80.0,2020-04-10,1415.6,,,20817433,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Powell,Victoria,A.,,,2259 Greenview Dr,,Adrian,MI,49221,Independent Contractor,Physician,100.0,2020-04-10,1100.0,,,20817622,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perrin,Alan,D,,,1395 W Sharon Rd SE,,Fife Lake,MI,49633,Not Employed,Not Employed,30.0,2020-04-10,385.0,,,20817519,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Neumann,Linda,,,,4541 Misery Bay Rd,,Toivola,MI,49965,Not Employed,Retired,50.0,2020-04-10,300.0,,,20810189,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nelson,Bonnie,A,,,728 E C St,,Iron Mountain,MI,49801,Information Requested,Information Requested,50.0,2020-04-10,710.0,,,20809867,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Monfette,Aggie,,,,3521 Hillside Dr,,Royal Oak,MI,48073,None,Retired,25.0,2020-04-10,600.0,,,20817552,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mironiuk,Michael,,,,1797 Fast Round Lake Rd,,Dewitt,MI,48820,Information Requested,Information Requested,50.0,2020-04-10,275.0,,,20817342,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mach,Warner,,,,16007 Elizabeth St,,Beverly Hills,MI,48025,Not Employed,Retired,500.0,2020-04-10,850.0,,,20790497,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lund,Barbara,,,,1107 Langeland Ave,,Muskegon,MI,49442,Information Requested,Information Requested,440.0,2020-04-10,880.0,,,20810291,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kirkwood,Delores,,,,1207 Woods Edge Dr,,Niles,MI,49120,Not Employed,Not Employed,27.0,2020-04-10,324.0,,,20790624,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hejkal,Carolyn,,,,5780 W Liberty Rd,,Ann Arbor,MI,48103,Not Employed,Not Employed,22.76,2020-04-10,657.5,,,20725305,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Geiger,Richard,,,,2158 Mahan St,,Ferndale,MI,48220,Sales Engineer,Eakas,50.0,2020-04-10,350.14,,,20817420,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fryers,Lana,,,,5280 Mertz Rd,,Mayville,MI,48744,Information Requested,Information Requested,100.0,2020-04-10,450.0,,,20817441,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Pamela,,,,4400 Mackinaw Rd,,Bay City,MI,48706,Not Employed,Not Employed,100.0,2020-04-10,541.37,,,20817436,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Pamela,,,,4400 Mackinaw Rd,,Bay City,MI,48706,Not Employed,Not Employed,100.0,2020-04-10,541.37,,,20810274,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ellinger,Nancy,Lee,,,326 N Lake St,Lot 126,Boyne City,MI,49712,Not Employed,Not Employed,50.0,2020-04-10,418.0,,,20809884,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cote,Pilar,,,,9860 2Nd Ave,,Detroit,MI,48202,Cyberoptix,Marketing,14.76,2020-04-10,275.08,,,20724874,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Jeffrey,M,,,3193 Bridle Path,,Flint,MI,48507,Information Requested,Information Requested,500.0,2020-04-10,500.0,,,20817354,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bialkowski,William,,,,21800 Morley Ave,Apt 1216,Dearborn,MI,48124,Information Requested,Information Requested,25.0,2020-04-10,250.0,,,20810332,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barrett,Elizabeth,,,,115 S Barker St,,New Buffalo,MI,49117,Information Requested,Information Requested,50.0,2020-04-10,360.0,,,20810290,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sparks,Jacob,,,,884 Byron St,,Plymouth,MI,48170,Dunhams Soo,Retail Manager,31.76,2020-04-11,297.12,,,20726022,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schramm Naeger,Alyson,,,,1750 Mcmanus Dr,,Troy,MI,48084,Information Requested,Information Requested,201.82,2020-04-11,201.82,,,20726049,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rahman,Sean,,,,17757 Woodland Dr,,New Boston,MI,48164,L&W,Financial Analyst,4.88,2020-04-11,836.52,,,20725626,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peery,Katherine,,,,2503 Braeburn Cir,,Ann Arbor,MI,48108,Nsf International,Receptionist,76.82,2020-04-11,614.98,,,20725655,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ota,Hiromichi,,,,2515 Meade Ct,,Ann Arbor,MI,48105,Not Employed,Not Employed,47.82,2020-04-11,623.17,,,20725939,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jonkman,Charlotte,,,,931 Fairwood Ct,,Jenison,MI,49428,Feeding America,Assistant,36.76,2020-04-11,288.78,,,20725493,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,King,Michael,,,,870 London Ave,,Lincoln Park,MI,48146,Not Employed,Not Employed,3.0,2020-04-13,412.83,,* Earmarked Contribution: See Below,20740328,20740328E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bergeron,Paul,,,,426 Auditorium Rd,,East Lansing,MI,48824,Michigan State University,Research Associate,87.82,2020-04-13,584.18,,,20725385,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Weatherly,Robert,,,,226 W Michigan Ave,Apt 10,Ypsilanti,MI,48197,,,-500.0,2020-04-14,,,,500161404,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,McAndrews,Marie,J,,,3750 4 Mile Rd NE,,Grand Rapids,MI,49525,,,-2.7,2020-04-14,,,,500161144,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Richard,Turner,,,,910 Sheridan St,,Ypsilanti,MI,48197,,,-1291.28,2020-04-15,,,,500176090,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Renee,Beeker,,,,2874 Canterbury Ct,,Milford,MI,48381,,,-447.0,2020-04-15,,,,500173817,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Michael,Sherman,,,,21732 Military St,,Dearborn,MI,48124,,,-500.0,2020-04-15,,,,500175827,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dalley,Evan,,,,1408 S Union St,,Traverse City,MI,49684,,,-42.0,2020-04-15,,,,500161079,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Struman,Meagan,,,,11953 Market St,,Livonia,MI,48150,Roush,Quality Data Analyst,24.1,2020-04-15,960.06,,,20727085,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laughner,Will,,,,2598 Kiesel Rd,,Midland,MI,48642,Ramboll,Environmental Consultant,26.82,2020-04-16,323.32,,,20740514,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammond,Christopher,,,,2711 Crooks Rd,,Royal Oak,MI,48073,Carhartt,Demand Planner,65.82,2020-04-16,331.66,,,20740510,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Blake,Zoe,,,,1197 Harvard Rd,,Berkley,MI,48072,,,-27.0,2020-04-17,,,,500162340,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Natchez,Toni,,,,4290 Maize Ave,,Swartz Creek,MI,48473,,,-27.0,2020-04-18,,,,500163302,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mernovage,Keith,,,,200 River Place Dr,Apt 18,Detroit,MI,48207,,,-27.0,2020-04-18,,,,500162964,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Loveley,Monica,,,,409 Moran Rd,,Grosse Pointe Farms,MI,48236,,,-27.0,2020-04-18,,,,500163239,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kotronis,George,,,,9090 Oporto St,,Livonia,MI,48150,,,-27.0,2020-04-18,,,,500162887,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hubble,Elyse,,,,190 Shafer Rd,,Baroda,MI,49101,,,-27.0,2020-04-18,,,,500163053,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hill,Helena,,,,24463 Roanoke Ave,,Oak Park,MI,48237,,,-27.0,2020-04-18,,,,500163189,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hayes,Jordan,,,,1327 Ashland Ave NE,,Grand Rapids,MI,49505,,,-27.0,2020-04-18,,,,500162918,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Blake,Zoe,,,,1197 Harvard Rd,,Berkley,MI,48072,,,-27.0,2020-04-18,,,,500163116,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Vazquez,Ana,,,,3983 Shoals Dr,,Okemos,MI,48864,,,-30.88,2020-04-21,,,,500173204,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Singel,Peter,,,,603 N Rembrandt Ave,,Royal Oak,MI,48067,,,-31.76,2020-04-21,,,,500173261,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Scholten,Jon,,,,2900 S 9Th St,Apt C,Kalamazoo,MI,49009,,,-36.06,2020-04-21,,,,500172913,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sarquis,Russell,,,,2858 Saratoga Dr,,Troy,MI,48083,,,-27.0,2020-04-21,,,,500172924,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Rosenbaum,Norman,,,,1203 Timberview Trl,,Bloomfield Hills,MI,48304,,,-27.0,2020-04-21,,,,500172574,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Perry,Jeff,,,,123 N 13Th St,,Niles,MI,49120,,,-27.0,2020-04-21,,,,500173220,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mernovage,Keith,,,,200 River Place Dr,Apt 18,Detroit,MI,48207,,,-27.0,2020-04-21,,,,500171609,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Medrano,Sierra,,,,3018 Woodruff Ave,Apt 6,Lansing,MI,48912,,,-27.0,2020-04-21,,,,500171745,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kreischer,Rochelle,,,,66677 Maple Rd,,Constantine,MI,49042,,,-27.0,2020-04-21,,,,500171654,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jacobi,George,,,,38695 7 Mile Rd,Ste 300,Livonia,MI,48152,,,-27.0,2020-04-21,,,,500173400,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hughes,Amy,,,,4572 Hunt Club Dr,Apt 2D,Ypsilanti,MI,48197,,,-27.0,2020-04-21,,,,500172200,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Garcia Vega,Eddie,,,,2300 W Jolly Rd,,Lansing,MI,48911,,,-27.0,2020-04-21,,,,500172197,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,DePollo,Adam,,,,28869 Summerwood Rd,,Farmington Hills,MI,48334,,,-27.0,2020-04-21,,,,500173072,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Cone,Simon,,,,17830 Bens Dr,,Chelsea,MI,48118,,,-27.0,2020-04-21,,,,500172958,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bunch,Helen,,,,3051 Lakeview Dr,,Ann Arbor,MI,48103,,,-54.0,2020-04-21,,,,500173166,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Amley,Jeffrey,,,,1906 Heights Ct,,Bay City,MI,48708,,,-30.88,2020-04-21,,,,500171568,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Zachary,Thiel,,,,1157 Watkins St SE,,Grand Rapids,MI,49507,,,-66.0,2020-04-30,,,,500176033,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,William,Lahti,,,,217 W Washington St,Ste B,Marquette,MI,49855,,,-247.1,2020-04-30,,,,500174988,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,William M,Scypinski,M,,,13410 S Shore Dr,Apt 204,Sterling Heights,MI,48312,,,-303.76,2020-04-30,,,,500175787,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Suzanne,Atwood,,,,2824 Coolidge Hwy,Apt 29,Royal Oak,MI,48073,,,-123.94,2020-04-30,,,,500173740,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Steven,Smith,,,,9429 Charest St,,Hamtramck,MI,48212,,,-2.7,2020-04-30,,,,500175904,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ryan,Riske,,,,15865 Goddard Rd,Apt 304,Southgate,MI,48195,,,-8.74,2020-04-30,,,,500175641,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ray,Rosenberg,,,,PO Box 391,,Union Lake,MI,48387,,,-29.0,2020-04-30,,,,500175676,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Peter,Link,,,,4293 Ridgewood Dr,,Ypsilanti,MI,48197,,,-34.0,2020-04-30,,,,500175067,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Pavel,Cooper,,,,18609 Cranbrook Dr,,Clinton Twp,MI,48038,,,-1129.7,2020-04-30,,,,500174122,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Loveley,Monica,,,,409 Moran Rd,,Grosse Pointe Farms,MI,48236,,,-27.0,2020-04-30,,,,500176918,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lauren,Sargent,,,,2815 Ember Way,,Ann Arbor,MI,48104,,,-27.0,2020-04-30,,,,500175752,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Laura,Hockenberry,,,,4829 E Beltline Ave NE,,Grand Rapids,MI,49525,,,-143.62,2020-04-30,,,,500174708,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Laura,Flemming,,,,3336 Clearbrook Grn,,Saugatuck,MI,49453,,,-18.5,2020-04-30,,,,500174373,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Larry,McGahey,,,,PO Box 45,,Newberry,MI,49868,,,-99.0,2020-04-30,,,,500175201,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kondraciuk,Alice,,,,62036 Tayberry Cir,,South Lyon,MI,48178,,,-102.52,2020-04-30,,,,500176804,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joshua,Whitecotton,,,,13704 Phelps St,,Southgate,MI,48195,,,-557.64,2020-04-30,,,,500176226,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,John,Pearce,,,,2310 Mountain Ave,,Flint,MI,48503,,,-50.48,2020-04-30,,,,500175460,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Murtuza,Boxwala,,,,17451 Cedar Lake Cir,,Northville,MI,48168,,,-154.0,2020-04-30,,,,500173905,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mikolajczak,Andrew,,,,5058 Buckingham,,Troy,MI,48098,,,-70.52,2020-04-30,,,,500176710,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Michelle,Deatrick,,,,220 N Main St,,Ann Arbor,MI,48104,,,-92.62,2020-04-30,,,,500174195,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Michael,Kotyuk,,,,PO Box 62,,Wyandotte,MI,48192,,,-6.0,2020-04-30,,,,500174963,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Meral,Topcu,,,,2840 Cascade Rd SE,,Grand Rapids,MI,49506,,,-153.0,2020-04-30,,,,500176066,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mauricio,Jimenez,,,,2117 Richmond St NW,,Grand Rapids,MI,49504,,,-94.9,2020-04-30,,,,500174824,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,John E,Meyer,E,,,4312 Gull Prairie Dr,,Kalamazoo,MI,49048,,,-71.57,2020-04-30,,,,500175245,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jessie,Sahakian,,,,1940 Woodbury Dr,Apt 4934,Ann Arbor,MI,48104,,,-140.4,2020-04-30,,,,500175721,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jenny,Thomas,,,,1648 Snyder Rd,,East Lansing,MI,48823,,,-159.1,2020-04-30,,,,500176037,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hassan,El-Nachef,,,,2816 Jeffrey Ln,,Midland,MI,48640,,,-700.0,2020-04-30,,,,500174291,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gabriel,Weinreich,,,,2116 Silver Maples Dr,,Chelsea,MI,48118,,,-89.0,2020-04-30,,,,500176200,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Evan,Ballnik,,,,23035 Hollander St,,Dearborn,MI,48128,,,-103.94,2020-04-30,,,,500173765,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Khalid,Kunji,,,,910 La Salle Blvd,,Port Huron,MI,48060,,,-2800.0,2020-04-30,,,,500174975,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kara,Nichols,,,,418 E Cambourne St,,Ferndale,MI,48220,,,-216.67,2020-04-30,,,,500175355,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Eliza,Webb,,,,440 Burroughs St,,Detroit,MI,48202,,,-2139.84,2020-04-30,,,,500176187,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dominykas,Siaudvytis,,,,9064 Lebarron Ct,,Saline,MI,48176,,,-323.1,2020-04-30,,,,500175847,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dave,Schreifels,,,,910 E Lakeshore Dr,Apt 20,Houghton,MI,49931,,,-167.76,2020-04-30,,,,500175777,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Daniel,Kuhl,,,,1505 E Haley St,,Midland,MI,48642,,,-263.58,2020-04-30,,,,500174973,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Crane,Duane,,,,2245 Whispering Hills Ct,,Washington,MI,48094,,,-100.0,2020-04-30,,,,500176670,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,James,Leep,,,,66760 Hess Rd,,Edwardsburg,MI,49112,,,-600.0,2020-04-30,,,,500175027,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,James,Hamilton,,,,1906 Mershon Dr 1906 Mershon Dr,,Ann Arbor,MI,48103,,,-37.0,2020-04-30,,,,500174600,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Iris,Stokes,,,,424 Little Lake Dr,Apt 3,Ann Arbor,MI,48103,,,-44.76,2020-04-30,,,,500175961,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ian,Worthington,,,,1050 Wayburn St,,Grosse Pointe,MI,48230,,,-27.0,2020-04-30,,,,500176297,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Christopher,Gwinn,,,,4411 Ainsworth Rd,,Ionia,MI,48846,,,-9.06,2020-04-30,,,,500174583,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Chris,Dyer,,,,1942 W Liberty St,Apt 10,Ann Arbor,MI,48103,,,-27.0,2020-04-30,,,,500174265,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Chris,Bowers,,,,2425 E Grand River Ave,,Lansing,MI,48912,,,-281.74,2020-04-30,,,,500173904,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Charles,Spratling,,,,2121 Glendale Flint MI 48503,,Flint,MI,48503,,,-823.0,2020-04-30,,,,500175927,,,,2020,C00696948,Bernie 2020
