filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Galgo,Geoffrey,,,,744 N Marine Corps Dr,Ste 105,Tamuning,GU,96913,Guam Medical Care LLC,MD,250.0,2019-06-28,250.0,,* Earmarked Contribution: See Below,673256,673256E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saure,Paulette,,,,194 Old San Vitores Rd,,Tamuning,GU,96913,N/A,Not Employed,100.0,2019-06-29,230.11,,* Earmarked Contribution: See Below,676551,676551E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,100.0,2019-06-22,225.0,,* Earmarked Contribution: See Below,964493,964493E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,50.0,2019-06-28,275.0,,* Earmarked Contribution: See Below,1008142,1008142E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cho,Maria,,,,999 S Marine Corps Dr,# 1201,Tamuning,GU,96913,Arctic Circle Air Services Inc,President,500.0,2019-04-04,500.0,,* Earmarked Contribution through ACTBLUE on 04/04/2019,972567,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gavenda,Robert,,,,Po Box 8062,,Merizo,GU,96916,None,Retired,500.0,2019-04-25,500.0,,,A568CAA65E449408B90B,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Orsini,Rikki,,,,PO Box 1169,,Hagatna,GU,96932,Guam Legislature,Senior Policy Advisor,10.0,2019-04-19,221.0,,* Earmarked Contribution: See Below,11004731,11004731E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orsini,Rikki,,,,PO Box 1169,,Hagatna,GU,96932,Guam Legislature,Senior Policy Advisor,3.0,2019-05-04,224.0,,* Earmarked Contribution: See Below,11163181,11163181E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orsini,Rikki,,,,PO Box 1169,,Hagatna,GU,96932,Guam Legislature,Senior Policy Advisor,10.0,2019-05-19,234.0,,* Earmarked Contribution: See Below,11264525,11264525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orsini,Rikki,,,,PO Box 1169,,Hagatna,GU,96932,Guam Legislature,Senior Policy Advisor,3.0,2019-06-17,237.0,,* Earmarked Contribution: See Below,11556941,11556941E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orsini,Rikki,,,,PO Box 1169,,Hagatna,GU,96932,Guam Legislature,Senior Policy Advisor,10.0,2019-06-19,247.0,,* Earmarked Contribution: See Below,11579236,11579236E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jusino,Nickelias,,,,PO Box 315769,,Tamuning,GU,96931,Area,Research,100.0,2019-04-16,237.0,,* Earmarked Contribution: See Below,10994820,10994820E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jusino,Nickelias,,,,PO Box 315769,,Tamuning,GU,96931,Area,Research,100.0,2019-06-03,337.0,,* Earmarked Contribution: See Below,11408767,11408767E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jusino,Nickelias,,,,PO Box 315769,,Tamuning,GU,96931,Area,Research,50.0,2019-06-30,387.0,,* Earmarked Contribution: See Below,11788361,11788361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Camacho,Ethan,,,,125 Ramon Toves St,,Yona,GU,96915,None,Not Employed,48.25,2019-06-01,219.11,,,3197226,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Camacho,Ethan,,,,125 Ramon Toves St,,Yona,GU,96915,None,Not Employed,10.0,2019-06-01,219.11,,* Earmarked Contribution: See Below,3185724,3185724E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Camacho,Ethan,,,,125 Ramon Toves St,,Yona,GU,96915,None,Not Employed,25.0,2019-06-26,219.11,,* Earmarked Contribution: See Below,3404107,3404107E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Camacho,Ethan,,,,125 Ramon Toves St,,Yona,GU,96915,None,Not Employed,70.86,2019-06-26,219.11,,,3435473,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Camacho,Ethan,,,,125 Ramon Toves St,,Yona,GU,96915,None,Not Employed,10.0,2019-06-29,219.11,,* Earmarked Contribution: See Below,3477158,3477158E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Camacho,Ethan,,,,125 Ramon Toves St,,Yona,GU,96915,None,Not Employed,15.0,2019-06-30,219.11,,* Earmarked Contribution: See Below,3506550,3506550E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA18,SA18,IND,,ANDERSON,KIM,,,,356 S MARINE CORPS DR.,,TAMUNING,GU,96913,SECURITY TITLE INC.,INSURANCE,2800.0,2019-06-24,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.146567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANDERSON,KIM,,,,356 S MARINE CORPS DR.,,TAMUNING,GU,96913,SECURITY TITLE INC.,INSURANCE,2800.0,2019-06-24,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10618],SA18.146568,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAKER,DONNA,,MS.,,1275 PALE SAN VITORES RD. STE. 308,,BARRIGADA,GU,96913,TANOTA PARTNERS LLP,AUTHORIZED REPRESENTATIVE,2800.0,2019-05-16,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.145441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAKER,DONNA,,MS.,,1275 PALE SAN VITORES RD. STE. 308,,BARRIGADA,GU,96913,TANOTA PARTNERS LLP,AUTHORIZED REPRESENTATIVE,2800.0,2019-05-16,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10618],SA18.145442,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAKER,JUDE,,,,1275 PALE SAN VITORES RD. STE. 308,,BARRIGADA,GU,96913,TANOTA PARTNERS LLP,AUTHORIZED REPRESENTATIVE,2800.0,2019-05-16,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.145438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAKER,JUDE,,,,1275 PALE SAN VITORES RD. STE. 308,,BARRIGADA,GU,96913,TANOTA PARTNERS LLP,AUTHORIZED REPRESENTATIVE,2800.0,2019-05-16,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10618],SA18.145439,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BENITEZ,JUAN,C,,,PO BOX 7,,HAGATNA,GU,96932,SELF-EMPLOYED,ATTONEY,1041.98,2019-05-03,1041.98,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.145283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRIDGES,BRUCE,,,,275 FARENHOLT AVE,SUITE G,BARRIGADA,GU,96913,RETIRED,RETIRED,75.0,2019-04-11,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.119982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRIDGES,BRUCE,,,,275 FARENHOLT AVE,SUITE G,BARRIGADA,GU,96913,RETIRED,RETIRED,37.5,2019-04-19,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.119983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRIDGES,BRUCE,,,,275 FARENHOLT AVE,SUITE G,BARRIGADA,GU,96913,RETIRED,RETIRED,37.5,2019-04-19,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.119984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRIDGES,BRUCE,,,,275 FARENHOLT AVE,SUITE G,BARRIGADA,GU,96913,RETIRED,RETIRED,75.0,2019-04-23,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.119985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRIDGES,BRUCE,,,,275 FARENHOLT AVE,SUITE G,BARRIGADA,GU,96913,RETIRED,RETIRED,75.0,2019-05-30,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.119986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CALVO,EDWARD,B,,,138 MARTYR STREET,,HAGATNA,GU,96910,GOVERNMENT OF GUAM,GOVERNOR,2800.0,2019-06-24,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.146564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CALVO,EDWARD,B,,,138 MARTYR STREET,,HAGATNA,GU,96910,GOVERNMENT OF GUAM,GOVERNOR,2800.0,2019-06-24,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10618],SA18.146565,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CALVO,JOHN,T,,,P.O. BOX 192,,HAGATNA,GU,96932,"CALVO ENTERPRISE, INC.",PRESIDENT,2800.0,2019-06-24,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.146581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CALVO,JOSEPH,A,,,138 MARTYR STREET,,HAGATNA,GU,96910,SELF-EMPLOYED,LAWYER,2800.0,2019-06-24,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.146585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORREA,PAUL,,,,PO BOX 8024 MOU-3,,DEDEDO,GU,00000,ASRC,ELECTRONIC,75.0,2019-04-11,162.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.209578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORREA,PAUL,,,,PO BOX 8024 MOU-3,,DEDEDO,GU,00000,ASRC,ELECTRONIC,24.0,2019-04-11,186.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.209579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORREA,PAUL,,,,PO BOX 8024 MOU-3,,DEDEDO,GU,00000,ASRC,ELECTRONIC,37.5,2019-06-17,223.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.209580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRISTI,MARIA,E,,,PO BOX 20670,,BARRIGADA,GU,00000,PACIFIC SOILS ENGINEERING AND TESTING ,PRINCIPAL ENGINEER,2800.0,2019-05-16,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.145447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRISTI,MARIA,E,,,PO BOX 20670,,BARRIGADA,GU,00000,PACIFIC SOILS ENGINEERING AND TESTING ,PRINCIPAL ENGINEER,2800.0,2019-05-16,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10618],SA18.145448,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRISTI,TERESITA,,,,PO BOX 20670,,BARRIGADA,GU,00000,RETIRED,RETIRED,2800.0,2019-05-16,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.145450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRISTI,TERESITA,,,,PO BOX 20670,,BARRIGADA,GU,00000,RETIRED,RETIRED,2800.0,2019-05-16,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10618],SA18.145451,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRUZ,MANNY,Q,MR.,,PO BOX 2400,,HAGATNA,GU,00000,RETIRED,RETIRED,31.5,2019-04-29,370.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.134559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRUZ,MANNY,Q,MR.,,PO BOX 2400,,HAGATNA,GU,00000,RETIRED,RETIRED,31.5,2019-04-29,401.68,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.134560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUNN,EDWARD,IGNATIUS,CDR,JR,291 SANTA ROSA AVE,,SANTA RITA,GU,00000,RETIRED,RETIRED,37.5,2019-04-20,675.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.169210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUNN,EDWARD,IGNATIUS,CDR,JR,291 SANTA ROSA AVE,,SANTA RITA,GU,00000,RETIRED,RETIRED,37.5,2019-05-20,712.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.169211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUNN,EDWARD,IGNATIUS,CDR,JR,291 SANTA ROSA AVE,,SANTA RITA,GU,00000,RETIRED,RETIRED,37.5,2019-06-20,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.169212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENALIGO,JOSEPH,,,,PO BOX 3488,,HAGATNA,GU,00000,RETIRED,RETIRED,26.25,2019-04-30,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.246773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENALIGO,JOSEPH,,,,PO BOX 3488,,HAGATNA,GU,00000,RETIRED,RETIRED,26.25,2019-06-14,210.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.246774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GABEL,JEFFREY,,,,425 CHN SAN ANTONIO,PO BOX 463,TAMUNING,GU,00000,GUAM MEMORIAL HOSPITAL AUTHORITY,PHYSICIAN,75.0,2019-04-27,1750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.262972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUARD,CHARLES,P,MR.,,223 PAPATO LN,,SINAJANA,GU,00000,DOC,METEOROLOGIST,2.25,2019-04-10,207.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.197394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUARD,CHARLES,P,MR.,,223 PAPATO LN,,SINAJANA,GU,00000,DOC,METEOROLOGIST,2.25,2019-05-10,209.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.197395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUARD,CHARLES,P,MR.,,223 PAPATO LN,,SINAJANA,GU,00000,DOC,METEOROLOGIST,18.75,2019-05-22,228.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.197396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUARD,CHARLES,P,MR.,,223 PAPATO LN,,SINAJANA,GU,00000,DOC,METEOROLOGIST,2.25,2019-06-10,230.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.197397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUARD,CHARLES,P,MR.,,223 PAPATO LN,,SINAJANA,GU,00000,DOC,METEOROLOGIST,18.75,2019-06-13,249.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.197398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUARD,CHARLES,P,MR.,,223 PAPATO LN,,SINAJANA,GU,00000,DOC,METEOROLOGIST,31.5,2019-06-13,280.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.197399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUARD,CHARLES,P,MR.,,223 PAPATO LN,,SINAJANA,GU,00000,DOC,METEOROLOGIST,31.5,2019-06-19,312.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.197400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GABEL,JEFFREY,,,,425 CHN SAN ANTONIO,PO BOX 463,TAMUNING,GU,00000,GUAM MEMORIAL HOSPITAL AUTHORITY,PHYSICIAN,100.0,2019-04-22,1675.0,,,SA17A.47605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GABEL,JEFFREY,,,,425 CHN SAN ANTONIO,PO BOX 463,TAMUNING,GU,00000,GUAM MEMORIAL HOSPITAL AUTHORITY,PHYSICIAN,100.0,2019-05-22,1850.0,,,SA17A.47606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GABEL,JEFFREY,,,,425 CHN SAN ANTONIO,PO BOX 463,TAMUNING,GU,00000,GUAM MEMORIAL HOSPITAL AUTHORITY,PHYSICIAN,100.0,2019-06-22,1950.0,,,SA17A.47607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERSON,J,L,,,232 CHALAN SAN ANTONIO,,TAMUNING,GU,96913,GUAM FAST FOODS,OWNER,250.0,2019-04-15,250.0,,,SA17A.11513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELENDEZ,LIEN,,,,PO BOX 11303,,YIGO,GU,00000,RETIRED,RETIRED,2800.0,2019-04-05,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.144545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELENDEZ,LIEN,,,,PO BOX 11303,,YIGO,GU,00000,RETIRED,RETIRED,200.0,2019-04-05,3000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10618],SA18.144546,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUMMERT,RYAN,,,,PO BOX 4905,,AGANA,GU,00000,TITLE GUARANTY OF GUAM,GENERAL MANAGER,2800.0,2019-06-24,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.146583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STINNETT,WILLIAM,,MR.,,P.O. BOX 9068,,TAMUNING,GU,96931,RETIRED,RETIRED,37.5,2019-06-05,587.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.212514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STINNETT,WILLIAM,,MR.,,P.O. BOX 9068,,TAMUNING,GU,96931,RETIRED,RETIRED,75.0,2019-06-27,662.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.212515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,RONALD,,,,356 S. MARINE CORPS DR.,,BARRIGADA,GU,96913,PELICAN PROPERTIES,STEEL BUSINESS,2800.0,2019-06-24,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.146570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,RONALD,,,,356 S. MARINE CORPS DR.,,BARRIGADA,GU,96913,PELICAN PROPERTIES,STEEL BUSINESS,2800.0,2019-06-24,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10618],SA18.146571,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YSRAEL,MICHAEL,Z,,,1275 PALE SAN VITORES RD,SUITE 308,TAMUNING,GU,96913,SELF-EMPLOYED,LAWYER,2800.0,2019-05-16,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.145462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YSRAEL,MICHAEL,Z,,,1275 PALE SAN VITORES RD,SUITE 308,TAMUNING,GU,96913,SELF-EMPLOYED,LAWYER,2800.0,2019-05-16,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10618],SA18.145463,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YSRAEL,THERESA,,,,1275 PALE SAN VITORES ROAD,,TAMUNING,GU,96913,RETIRED,RETIRED,2800.0,2019-05-16,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.145444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YSRAEL,THERESA,,,,1275 PALE SAN VITORES ROAD,,TAMUNING,GU,96913,RETIRED,RETIRED,2800.0,2019-05-16,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10618],SA18.145445,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
