filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Anderson,Russell,,,,24882 Evergreen Rd,,Philomath,OR,97370,Oregon Department of Forestry,Forester,100.0,2019-10-01,100.0,,* Earmarked Contribution: See Below,1764037,1764037E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Anderson,Russell,,,,24882 Evergreen Rd,,Philomath,OR,97370,Oregon Department of Forestry,Forester,100.0,2019-11-01,300.0,,* Earmarked Contribution: See Below,1764585,1764585E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Anderson,Russell,,,,24882 Evergreen Rd,,Philomath,OR,97370,Oregon Department of Forestry,Forester,100.0,2019-10-05,200.0,,* Earmarked Contribution: See Below,1764072,1764072E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Anderson,Russell,,,,24882 Evergreen Rd,,Philomath,OR,97370,Oregon Department of Forestry,Forester,100.0,2019-11-09,400.0,,* Earmarked Contribution: See Below,1764691,1764691E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Wills,Peter,,,,2544 NE 36Th Ave,,Portland,OR,97212,Not Employed,Not Employed,100.0,2019-12-28,325.15,,* Earmarked Contribution: See Below,1976628,1976628E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wills,Peter,,,,2544 NE 36Th Ave,,Portland,OR,97212,Not Employed,Not Employed,25.0,2019-12-06,225.15,,* Earmarked Contribution: See Below,1970514,1970514E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wills,Peter,,,,2544 NE 36Th Ave,,Portland,OR,97212,Not Employed,Not Employed,100.15,2019-10-18,200.15,,,1961957,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,White,Eileen,,,,1511 D St NE,,Salem,OR,97301,Connections Consulting,President,35.0,2019-11-03,210.0,,* Earmarked Contribution: See Below,1959901,1959901E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,White,Eileen,,,,1511 D St NE,,Salem,OR,97301,Connections Consulting,President,25.0,2019-10-15,175.0,,* Earmarked Contribution: See Below,1952003,1952003E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wenzlick,Michael,,,,1526 SW Dickinson Ln,,Portland,OR,97219,PNC Financial,Finance,29.0,2019-12-28,571.8,,* Earmarked Contribution: See Below,1976898,1976898E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wenzlick,Michael,,,,1526 SW Dickinson Ln,,Portland,OR,97219,PNC Financial,Finance,29.0,2019-12-20,542.8,,* Earmarked Contribution: See Below,1975875,1975875E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wenzlick,Michael,,,,1526 SW Dickinson Ln,,Portland,OR,97219,PNC Financial,Finance,50.0,2019-12-17,513.8,,* Earmarked Contribution: See Below,1973660,1973660E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wenzlick,Michael,,,,1526 SW Dickinson Ln,,Portland,OR,97219,PNC Financial,Finance,29.0,2019-12-13,463.8,,* Earmarked Contribution: See Below,1972364,1972364E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wenzlick,Michael,,,,1526 SW Dickinson Ln,,Portland,OR,97219,PNC Financial,Finance,35.0,2019-12-03,434.8,,* Earmarked Contribution: See Below,1969225,1969225E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wenzlick,Michael,,,,1526 SW Dickinson Ln,,Portland,OR,97219,PNC Financial,Finance,25.0,2019-11-21,399.8,,* Earmarked Contribution: See Below,1966015,1966015E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wenzlick,Michael,,,,1526 SW Dickinson Ln,,Portland,OR,97219,PNC Financial,Finance,29.0,2019-11-03,374.8,,* Earmarked Contribution: See Below,1959905,1959905E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wenzlick,Michael,,,,1526 SW Dickinson Ln,,Portland,OR,97219,PNC Financial,Finance,25.0,2019-10-25,345.8,,* Earmarked Contribution: See Below,1957272,1957272E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wenzlick,Michael,,,,1526 SW Dickinson Ln,,Portland,OR,97219,PNC Financial,Finance,40.8,2019-10-01,320.8,,,1961906,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Viarengo,Claire,,,,3534 N Trenton St,,Portland,OR,97217,Not Employed,Not Employed,5.0,2019-12-20,299.0,,* Earmarked Contribution: See Below,1975113,1975113E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Viarengo,Claire,,,,3534 N Trenton St,,Portland,OR,97217,Not Employed,Not Employed,50.0,2019-11-30,294.0,,* Earmarked Contribution: See Below,1968289,1968289E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Viarengo,Claire,,,,3534 N Trenton St,,Portland,OR,97217,Not Employed,Not Employed,25.0,2019-11-26,244.0,,* Earmarked Contribution: See Below,1967589,1967589E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Viarengo,Claire,,,,3534 N Trenton St,,Portland,OR,97217,Not Employed,Not Employed,10.0,2019-11-21,219.0,,* Earmarked Contribution: See Below,1966113,1966113E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Viarengo,Claire,,,,3534 N Trenton St,,Portland,OR,97217,Not Employed,Not Employed,5.0,2019-11-20,209.0,,* Earmarked Contribution: See Below,1965925,1965925E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Viarengo,Claire,,,,3534 N Trenton St,,Portland,OR,97217,Not Employed,Not Employed,29.0,2019-11-20,209.0,,* Earmarked Contribution: See Below,1965773,1965773E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Viarengo,Claire,,,,3534 N Trenton St,,Portland,OR,97217,Not Employed,Not Employed,50.0,2019-10-31,175.0,,* Earmarked Contribution: See Below,1959020,1959020E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Viarengo,Claire,,,,3534 N Trenton St,,Portland,OR,97217,Not Employed,Not Employed,25.0,2019-10-26,125.0,,* Earmarked Contribution: See Below,1956674,1956674E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Viarengo,Claire,,,,3534 N Trenton St,,Portland,OR,97217,Not Employed,Not Employed,10.0,2019-10-21,100.0,,* Earmarked Contribution: See Below,1954156,1954156E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Viarengo,Claire,,,,3534 N Trenton St,,Portland,OR,97217,Not Employed,Not Employed,5.0,2019-10-20,90.0,,* Earmarked Contribution: See Below,1952758,1952758E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Thomas,Wayne,,,,1 Skyline Dr,Apt 3314,Medford,OR,97504,Not Employed,Not Employed,15.0,2019-12-13,240.0,,* Earmarked Contribution: See Below,1972536,1972536E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Thomas,Wayne,,,,1 Skyline Dr,Apt 3314,Medford,OR,97504,Not Employed,Not Employed,50.0,2019-12-13,240.0,,* Earmarked Contribution: See Below,1972165,1972165E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Thomas,Wayne,,,,1 Skyline Dr,Apt 3314,Medford,OR,97504,Not Employed,Not Employed,15.0,2019-11-13,175.0,,* Earmarked Contribution: See Below,1963651,1963651E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Thomas,Wayne,,,,1 Skyline Dr,Apt 3314,Medford,OR,97504,Not Employed,Not Employed,15.0,2019-10-13,160.0,,* Earmarked Contribution: See Below,1951044,1951044E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rosenberg,Daniel,,,,2226 Fairmount Blvd,,Eugene,OR,97403,UO,Teacher,25.0,2019-12-27,275.0,,* Earmarked Contribution: See Below,1977034,1977034E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rosenberg,Daniel,,,,2226 Fairmount Blvd,,Eugene,OR,97403,UO,Teacher,25.0,2019-12-15,250.0,,* Earmarked Contribution: See Below,1972507,1972507E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rosenberg,Daniel,,,,2226 Fairmount Blvd,,Eugene,OR,97403,UO,Teacher,25.0,2019-12-05,225.0,,* Earmarked Contribution: See Below,1970183,1970183E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rosenberg,Daniel,,,,2226 Fairmount Blvd,,Eugene,OR,97403,UO,Teacher,25.0,2019-11-02,200.0,,* Earmarked Contribution: See Below,1959966,1959966E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rosenberg,Daniel,,,,2226 Fairmount Blvd,,Eugene,OR,97403,UO,Teacher,25.0,2019-10-16,175.0,,* Earmarked Contribution: See Below,1952352,1952352E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rosenberg,Daniel,,,,2226 Fairmount Blvd,,Eugene,OR,97403,UO,Teacher,25.0,2019-10-01,150.0,,* Earmarked Contribution: See Below,1950517,1950517E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Playfair,Malcolm,,,,9555 SE Dundee Dr,,Happy Valley,OR,97086,Not Employed,Not Employed,35.0,2019-12-05,234.0,,* Earmarked Contribution: See Below,1969978,1969978E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Playfair,Malcolm,,,,9555 SE Dundee Dr,,Happy Valley,OR,97086,Not Employed,Not Employed,29.0,2019-11-16,199.0,,* Earmarked Contribution: See Below,1964430,1964430E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Playfair,Malcolm,,,,9555 SE Dundee Dr,,Happy Valley,OR,97086,Not Employed,Not Employed,29.0,2019-11-14,170.0,,* Earmarked Contribution: See Below,1963898,1963898E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Playfair,Malcolm,,,,9555 SE Dundee Dr,,Happy Valley,OR,97086,Not Employed,Not Employed,29.0,2019-11-06,141.0,,* Earmarked Contribution: See Below,1961692,1961692E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Playfair,Malcolm,,,,9555 SE Dundee Dr,,Happy Valley,OR,97086,Not Employed,Not Employed,29.0,2019-10-30,112.0,,* Earmarked Contribution: See Below,1958769,1958769E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Playfair,Malcolm,,,,9555 SE Dundee Dr,,Happy Valley,OR,97086,Not Employed,Not Employed,29.0,2019-10-26,83.0,,* Earmarked Contribution: See Below,1957022,1957022E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Playfair,Malcolm,,,,9555 SE Dundee Dr,,Happy Valley,OR,97086,Not Employed,Not Employed,29.0,2019-10-25,83.0,,* Earmarked Contribution: See Below,1957021,1957021E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Playfair,Malcolm,,,,9555 SE Dundee Dr,,Happy Valley,OR,97086,Not Employed,Not Employed,25.0,2019-10-24,25.0,,* Earmarked Contribution: See Below,1955938,1955938E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Parker,Vawter,,,,PO Box 130,,Odell,OR,97044,Not Employed,Not Employed,100.0,2019-11-29,250.0,,* Earmarked Contribution: See Below,1968056,1968056E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Parker,Vawter,,,,PO Box 130,,Odell,OR,97044,Not Employed,Not Employed,100.0,2019-10-29,150.0,,* Earmarked Contribution: See Below,1957672,1957672E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,-10.0,2019-12-31,760.0,,Insufficient Funds,1977996,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,10.0,2019-12-27,770.0,,* Earmarked Contribution: See Below,1977478,1977478E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,10.0,2019-12-25,760.0,,* Earmarked Contribution: See Below,1976446,1976446E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,10.0,2019-12-22,750.0,,* Earmarked Contribution: See Below,1975977,1975977E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,10.0,2019-12-21,750.0,,* Earmarked Contribution: See Below,1975976,1975976E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,10.0,2019-12-17,730.0,,* Earmarked Contribution: See Below,1974117,1974117E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,10.0,2019-12-04,720.0,,* Earmarked Contribution: See Below,1969624,1969624E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,10.0,2019-11-27,710.0,,* Earmarked Contribution: See Below,1967768,1967768E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,10.0,2019-11-25,700.0,,* Earmarked Contribution: See Below,1967154,1967154E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,10.0,2019-11-22,690.0,,* Earmarked Contribution: See Below,1966751,1966751E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,10.0,2019-11-21,680.0,,* Earmarked Contribution: See Below,1966019,1966019E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,10.0,2019-11-17,670.0,,* Earmarked Contribution: See Below,1964626,1964626E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,50.0,2019-11-12,660.0,,* Earmarked Contribution: See Below,1963013,1963013E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,10.0,2019-11-04,610.0,,* Earmarked Contribution: See Below,1961079,1961079E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,50.0,2019-11-03,600.0,,* Earmarked Contribution: See Below,1960496,1960496E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,10.0,2019-10-27,550.0,,* Earmarked Contribution: See Below,1957395,1957395E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,10.0,2019-10-25,550.0,,* Earmarked Contribution: See Below,1957394,1957394E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,50.0,2019-10-24,530.0,,* Earmarked Contribution: See Below,1956222,1956222E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,10.0,2019-10-22,480.0,,* Earmarked Contribution: See Below,1954905,1954905E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,10.0,2019-10-21,470.0,,* Earmarked Contribution: See Below,1954515,1954515E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,10.0,2019-10-17,460.0,,* Earmarked Contribution: See Below,1952675,1952675E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Vernon,,,,2170 NE 8Th St,,Bend,OR,97701,Self Employed,Home Builder,10.0,2019-10-04,450.0,,* Earmarked Contribution: See Below,1949794,1949794E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lenzen-Debad,Vallie,,,,36530 Yocum Loop,,Sandy,OR,97055,Adventist Health,Nurse,50.0,2019-12-03,450.0,,* Earmarked Contribution: See Below,1969128,1969128E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lenzen-Debad,Vallie,,,,36530 Yocum Loop,,Sandy,OR,97055,Adventist Health,Nurse,50.0,2019-11-16,400.0,,* Earmarked Contribution: See Below,1964329,1964329E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Korban,Richard,,,,18160 Cottonwood Rd,# 525,Sunriver,OR,97707,Not Employed,Not Employed,50.0,2019-11-01,225.0,,* Earmarked Contribution: See Below,1960005,1960005E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Keating,Kathryn,,,,14338 Orchard Springs Rd,,Lake Oswego,OR,97035,Not Employed,Not Employed,50.0,2019-12-15,225.0,,* Earmarked Contribution: See Below,1972155,1972155E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Keating,Kathryn,,,,14338 Orchard Springs Rd,,Lake Oswego,OR,97035,Not Employed,Not Employed,50.0,2019-11-18,175.0,,* Earmarked Contribution: See Below,1965250,1965250E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Keating,Kathryn,,,,14338 Orchard Springs Rd,,Lake Oswego,OR,97035,Not Employed,Not Employed,50.0,2019-10-24,125.0,,* Earmarked Contribution: See Below,1956006,1956006E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gotchall,Janice,,,,1461 W 10Th Ave,,Eugene,OR,97402,Not Employed,Not Employed,29.0,2019-12-31,229.0,,* Earmarked Contribution: See Below,1978625,1978625E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gotchall,Janice,,,,1461 W 10Th Ave,,Eugene,OR,97402,Not Employed,Not Employed,50.0,2019-12-31,229.0,,* Earmarked Contribution: See Below,1978546,1978546E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gotchall,Janice,,,,1461 W 10Th Ave,,Eugene,OR,97402,Not Employed,Not Employed,50.0,2019-12-27,150.0,,* Earmarked Contribution: See Below,1976786,1976786E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Goldberg,Linn,,,,5955 Clairmont Ct,,Lake Oswego,OR,97035,Not Employed,Not Employed,10.0,2019-12-30,319.0,,* Earmarked Contribution: See Below,1978110,1978110E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Goldberg,Linn,,,,5955 Clairmont Ct,,Lake Oswego,OR,97035,Not Employed,Not Employed,29.0,2019-12-23,309.0,,* Earmarked Contribution: See Below,1976145,1976145E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Goldberg,Linn,,,,5955 Clairmont Ct,,Lake Oswego,OR,97035,Not Employed,Not Employed,15.0,2019-12-15,280.0,,* Earmarked Contribution: See Below,1972542,1972542E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Goldberg,Linn,,,,5955 Clairmont Ct,,Lake Oswego,OR,97035,Not Employed,Not Employed,10.0,2019-11-22,265.0,,* Earmarked Contribution: See Below,1966581,1966581E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Goldberg,Linn,,,,5955 Clairmont Ct,,Lake Oswego,OR,97035,Not Employed,Not Employed,10.0,2019-10-31,255.0,,* Earmarked Contribution: See Below,1959127,1959127E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Goldberg,Linn,,,,5955 Clairmont Ct,,Lake Oswego,OR,97035,Not Employed,Not Employed,10.0,2019-10-15,245.0,,* Earmarked Contribution: See Below,1952005,1952005E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Funk,Celia,,,,14053 SE Taylor St,,Portland,OR,97233,Retired,Retired,10.0,2019-12-29,206.5,,* Earmarked Contribution: See Below,1977357,1977357E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Funk,Celia,,,,14053 SE Taylor St,,Portland,OR,97233,Retired,Retired,10.0,2019-12-17,196.5,,* Earmarked Contribution: See Below,1973658,1973658E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Funk,Celia,,,,14053 SE Taylor St,,Portland,OR,97233,Retired,Retired,10.0,2019-12-15,186.5,,* Earmarked Contribution: See Below,1972779,1972779E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Funk,Celia,,,,14053 SE Taylor St,,Portland,OR,97233,Retired,Retired,14.5,2019-12-12,176.5,,* Earmarked Contribution: See Below,1971866,1971866E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Funk,Celia,,,,14053 SE Taylor St,,Portland,OR,97233,Retired,Retired,10.0,2019-11-20,162.0,,* Earmarked Contribution: See Below,1965823,1965823E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Funk,Celia,,,,14053 SE Taylor St,,Portland,OR,97233,Retired,Retired,10.0,2019-11-01,152.0,,* Earmarked Contribution: See Below,1959899,1959899E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Funk,Celia,,,,14053 SE Taylor St,,Portland,OR,97233,Retired,Retired,50.0,2019-10-06,142.0,,* Earmarked Contribution: See Below,1949303,1949303E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Delaney,David,,,,1536 SW Harrison St,,Portland,OR,97201,Self Employed,Property Manager,25.0,2019-12-03,350.0,,* Earmarked Contribution: See Below,1969443,1969443E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Delaney,David,,,,1536 SW Harrison St,,Portland,OR,97201,Self Employed,Property Manager,25.0,2019-11-03,325.0,,* Earmarked Contribution: See Below,1959897,1959897E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Delaney,David,,,,1536 SW Harrison St,,Portland,OR,97201,Self Employed,Property Manager,25.0,2019-10-23,300.0,,* Earmarked Contribution: See Below,1955234,1955234E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Delaney,David,,,,1536 SW Harrison St,,Portland,OR,97201,Self Employed,Property Manager,25.0,2019-10-05,275.0,,* Earmarked Contribution: See Below,1949556,1949556E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Choi,Ilze,,,,5676 SW Riverpoint Ln,,Portland,OR,97239,Not Employed,Not Employed,10.0,2019-12-31,235.0,,* Earmarked Contribution: See Below,1978763,1978763E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Choi,Ilze,,,,5676 SW Riverpoint Ln,,Portland,OR,97239,Not Employed,Not Employed,10.0,2019-12-28,225.0,,* Earmarked Contribution: See Below,1977176,1977176E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Choi,Ilze,,,,5676 SW Riverpoint Ln,,Portland,OR,97239,Not Employed,Not Employed,5.0,2019-12-22,215.0,,* Earmarked Contribution: See Below,1975375,1975375E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Choi,Ilze,,,,5676 SW Riverpoint Ln,,Portland,OR,97239,Not Employed,Not Employed,29.0,2019-12-12,210.0,,* Earmarked Contribution: See Below,1971864,1971864E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Choi,Ilze,,,,5676 SW Riverpoint Ln,,Portland,OR,97239,Not Employed,Not Employed,29.0,2019-12-10,181.0,,* Earmarked Contribution: See Below,1971354,1971354E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Choi,Ilze,,,,5676 SW Riverpoint Ln,,Portland,OR,97239,Not Employed,Not Employed,10.0,2019-12-06,152.0,,* Earmarked Contribution: See Below,1970674,1970674E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Choi,Ilze,,,,5676 SW Riverpoint Ln,,Portland,OR,97239,Not Employed,Not Employed,5.0,2019-11-22,142.0,,* Earmarked Contribution: See Below,1966886,1966886E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Choi,Ilze,,,,5676 SW Riverpoint Ln,,Portland,OR,97239,Not Employed,Not Employed,5.0,2019-10-22,137.0,,* Earmarked Contribution: See Below,1954751,1954751E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Chapman,Susan,,,,390 Orchard St,,Ashland,OR,97520,Bloomsbury Books,Bookseller,50.0,2019-12-20,411.0,,* Earmarked Contribution: See Below,1975804,1975804E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Chapman,Susan,,,,390 Orchard St,,Ashland,OR,97520,Bloomsbury Books,Bookseller,10.0,2019-11-15,361.0,,* Earmarked Contribution: See Below,1964670,1964670E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Chapman,Susan,,,,390 Orchard St,,Ashland,OR,97520,Bloomsbury Books,Bookseller,35.0,2019-11-03,351.0,,* Earmarked Contribution: See Below,1960514,1960514E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Chapman,Susan,,,,390 Orchard St,,Ashland,OR,97520,Bloomsbury Books,Bookseller,20.0,2019-10-23,316.0,,* Earmarked Contribution: See Below,1955284,1955284E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Chapman,Susan,,,,390 Orchard St,,Ashland,OR,97520,Bloomsbury Books,Bookseller,50.0,2019-10-21,296.0,,* Earmarked Contribution: See Below,1954425,1954425E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Calvert,Ann,,,,2866 Hale Dr,,West Linn,OR,97068,Retired,Retired,29.0,2019-12-18,370.0,,* Earmarked Contribution: See Below,1974278,1974278E,SA17A,P2020,2020,C00705186,Bennet For America
