filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Blackstone,Tara,,,,9548 Gratiot Rd SE,,Heath,OH,43056,Spa On The Avenue,Esthetician,15.0,2019-04-11,235.79,,* Earmarked Contribution: See Below,2527410,2527410E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillan,Brian,,,,7571 Indian Hill Rd,,Cincinnati,OH,45243,Freking Myers & Reul,Attorney,25.0,2019-06-26,350.0,,* Earmarked Contribution: See Below,2623710,2623710E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gausman,Martha,,,,2970 Tanyard Ln,,Hillsboro,OH,45133,Not Employed,Not Employed,20.0,2019-06-27,314.38,,* Earmarked Contribution: See Below,2626010,2626010E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Barnett,James,,,,3464 Rome Beauty Dr,,Beavercreek,OH,45434,Not Employed,Not Employed,20.0,2019-06-27,320.0,,* Earmarked Contribution: See Below,2626110,2626110E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Williams,Nathan,,,,6199 Kinver Edge Way,,Columbus,OH,43213,Ohio Education Association,Labor Relations Consultant,15.0,2019-06-13,208.4,,* Earmarked Contribution: See Below,2603420,2603420E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Barnett,James,,,,3464 Rome Beauty Dr,,Beavercreek,OH,45434,Not Employed,Not Employed,20.0,2019-06-11,320.0,,* Earmarked Contribution: See Below,2600330,2600330E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Blackstone,Tara,,,,9548 Gratiot Rd SE,,Heath,OH,43056,Spa On The Avenue,Esthetician,45.79,2019-05-05,235.79,,,2561430,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Link,Paula,,,,1509 Grandview Rd,,Lake Milton,OH,44429,Not Employed,Not Employed,20.0,2019-06-01,205.0,,* Earmarked Contribution: See Below,2591350,2591350E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ovecka,Amy,,,,427 5th St NW,Apt 2,Canton,OH,44702,Day Ketterer,Attorney,5.0,2019-06-21,252.8,,* Earmarked Contribution: See Below,2619931,2619931E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Panfil,Vanessa,,,,42 Garden Rd,,Columbus,OH,43214,Old Dominion University,Assistant Professor,100.0,2019-06-30,250.0,,* Earmarked Contribution: See Below,2627741,2627741E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rupert,Arthur,,,,445 E Maumee Ave,,Napoleon,OH,43545,Not Employed,Not Employed,50.0,2019-06-22,1245.4,,* Earmarked Contribution: See Below,2618641,2618641E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ovecka,Amy,,,,427 5th St NW,Apt 2,Canton,OH,44702,Day Ketterer,Attorney,5.0,2019-06-22,252.8,,* Earmarked Contribution: See Below,2620241,2620241E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rupert,Arthur,,,,445 E Maumee Ave,,Napoleon,OH,43545,Not Employed,Not Employed,25.0,2019-04-13,1245.4,,* Earmarked Contribution: See Below,2530341,2530341E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Meyers,Madeline,,,,5613 Lantos Rd,,Dublin,OH,43016,Not Employed,Not Employed,20.0,2019-05-27,387.22,,* Earmarked Contribution: See Below,2583341,2583341E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maxwell Maldonado,Jayna,,,,3939 Robert Ave,,Cleveland,OH,44109,U.S. Government,Case Advocate,20.0,2019-06-14,304.0,,* Earmarked Contribution: See Below,2606841,2606841E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Coats,Holly,,,,1171 Gabrielle Elaine Dr,,Columbus,OH,43228,Ohio State University,Professor,50.0,2019-04-14,221.99,,* Earmarked Contribution: See Below,2530051,2530051E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gausman,Martha,,,,2970 Tanyard Ln,,Hillsboro,OH,45133,Not Employed,Not Employed,15.0,2019-04-14,314.38,,* Earmarked Contribution: See Below,2532451,2532451E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Meyers,Madeline,,,,5613 Lantos Rd,,Dublin,OH,43016,Not Employed,Not Employed,15.0,2019-06-30,387.22,,* Earmarked Contribution: See Below,2634661,2634661E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ovecka,Amy,,,,427 5th St NW,Apt 2,Canton,OH,44702,Day Ketterer,Attorney,25.0,2019-05-21,252.8,,* Earmarked Contribution: See Below,2573661,2573661E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Canos,Julie,,,,285 Water Ridge Ct,,Maineville,OH,45039,Loveland High School,Teacher,50.0,2019-04-20,465.0,,* Earmarked Contribution: See Below,2540961,2540961E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Noel,Vicki,,,,2040 Keiser Rd,,Waverly,OH,45690,Southern Ohio Medical Center,VP of Human Resources,100.0,2019-04-14,400.0,,* Earmarked Contribution: See Below,2529561,2529561E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gleich,Valentine,,,,476 Denwood Ct,,Columbus,OH,43230,City Of Columbus,Code Enforcement,20.2,2019-06-14,294.17,,* Earmarked Contribution: See Below,2606261,2606261E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Felios,Chris,,,,1141 Ripplecreek Ct,,Washington Township,OH,45458,"Felios Consulting, LLC",Consultant,20.0,2019-06-20,230.0,,,2623271,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rupert,Arthur,,,,445 E Maumee Ave,,Napoleon,OH,43545,Not Employed,Not Employed,100.0,2019-06-07,1245.4,,* Earmarked Contribution: See Below,2594281,2594281E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rupert,Arthur,,,,445 E Maumee Ave,,Napoleon,OH,43545,Not Employed,Not Employed,50.0,2019-05-14,1245.4,,* Earmarked Contribution: See Below,2564781,2564781E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Geiser,Brett,,,,330 Oliver Rd,,Cincinnati,OH,45215,General Electric Aviation,Engineer,50.0,2019-05-02,300.0,,* Earmarked Contribution: See Below,2556991,2556991E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tafuri,Diane,,,,9941 Mistymorn Ln,,Cincinnati,OH,45242,Sibcy Cline,Real Estate Agent,1000.0,2019-06-30,1000.0,,* Earmarked Contribution: See Below,2627202,2627202E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Meyers,Madeline,,,,5613 Lantos Rd,,Dublin,OH,43016,Not Employed,Not Employed,15.0,2019-06-10,387.22,,* Earmarked Contribution: See Below,2599012,2599012E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Barnett,James,,,,3464 Rome Beauty Dr,,Beavercreek,OH,45434,Not Employed,Not Employed,20.0,2019-06-13,320.0,,* Earmarked Contribution: See Below,2603112,2603112E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Fain,Erin,,,,2301 Stonewood Dr,,Mansfield,OH,44904,Akron Children's Hospital,Physician,100.0,2019-05-05,300.0,,* Earmarked Contribution: See Below,2558122,2558122E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hayes,Blair,,,,248 E Whittier St,,Columbus,OH,43206,Ohio State University Wexner,Physician Anesthesiologist,50.0,2019-05-07,356.39,,* Earmarked Contribution: See Below,2560942,2560942E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Link,Paula,,,,1509 Grandview Rd,,Lake Milton,OH,44429,Not Employed,Not Employed,20.0,2019-05-24,205.0,,* Earmarked Contribution: See Below,2578152,2578152E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Madden,Catherine,,,,1748 Alta West Rd,,Mansfield,OH,44903,Hurdle Enterprises,Accounting Assistant,53.24,2019-04-05,1244.24,,* Earmarked Contribution: See Below,2524152,2524152E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Canos,Julie,,,,285 Water Ridge Ct,,Maineville,OH,45039,Loveland High School,Teacher,50.0,2019-04-20,465.0,,* Earmarked Contribution: See Below,2540962,2540962E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Herschler,Michael,S.,,,40 W Henderson Rd,,Columbus,OH,43214,Not Employed,Not Employed,50.0,2019-06-26,350.0,,* Earmarked Contribution: See Below,2623462,2623462E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Herschler,Michael,S.,,,40 W Henderson Rd,,Columbus,OH,43214,Not Employed,Not Employed,50.0,2019-05-30,350.0,,* Earmarked Contribution: See Below,2585572,2585572E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Darnowsky,Alan,,,,6635 Palmer Pl,,Loveland,OH,45140,Not Employed,Not Employed,20.0,2019-06-30,318.99,,* Earmarked Contribution: See Below,2632772,2632772E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Conlan,Maureen,,,,1177 Cryer Ave,,Cincinnati,OH,45208,Not Employed,Not Employed,5.0,2019-06-30,375.0,,* Earmarked Contribution: See Below,2638072,2638072E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Barnett,James,,,,3464 Rome Beauty Dr,,Beavercreek,OH,45434,Not Employed,Not Employed,20.0,2019-06-16,320.0,,* Earmarked Contribution: See Below,2607772,2607772E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Canos,Julie,,,,285 Water Ridge Ct,,Maineville,OH,45039,Loveland High School,Teacher,50.0,2019-05-20,465.0,,* Earmarked Contribution: See Below,2572482,2572482E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Noel,Vicki,,,,2040 Keiser Rd,,Waverly,OH,45690,Southern Ohio Medical Center,VP of Human Resources,100.0,2019-05-14,400.0,,* Earmarked Contribution: See Below,2564382,2564382E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sobhanie,Mohammad-Safa,,,,1911 E 119th St,,Cleveland,OH,44106,University Hospitals,Physician,1000.0,2019-04-08,1000.0,,* Earmarked Contribution: See Below,2524682,2524682E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schroeder,G.,,,,7286 Ticonderoga Ct,,Cincinnati,OH,45230,Not Employed,Not Employed,100.0,2019-06-14,500.0,,* Earmarked Contribution: See Below,2604803,2604803E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Darnowsky,Alan,,,,6635 Palmer Pl,,Loveland,OH,45140,Not Employed,Not Employed,20.0,2019-05-31,318.99,,* Earmarked Contribution: See Below,2588513,2588513E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Blackstone,Tara,,,,9548 Gratiot Rd SE,,Heath,OH,43056,Spa On The Avenue,Esthetician,20.0,2019-04-25,235.79,,* Earmarked Contribution: See Below,2545623,2545623E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ovecka,Amy,,,,427 5th St NW,Apt 2,Canton,OH,44702,Day Ketterer,Attorney,5.0,2019-06-30,252.8,,* Earmarked Contribution: See Below,2639633,2639633E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Link,Paula,,,,1509 Grandview Rd,,Lake Milton,OH,44429,Not Employed,Not Employed,25.0,2019-06-11,205.0,,* Earmarked Contribution: See Below,2600233,2600233E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rupert,Arthur,,,,445 E Maumee Ave,,Napoleon,OH,43545,Not Employed,Not Employed,100.0,2019-04-18,1245.4,,* Earmarked Contribution: See Below,2539033,2539033E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rupert,Arthur,,,,445 E Maumee Ave,,Napoleon,OH,43545,Not Employed,Not Employed,100.0,2019-05-20,1245.4,,* Earmarked Contribution: See Below,2572443,2572443E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Conlan,Maureen,,,,1177 Cryer Ave,,Cincinnati,OH,45208,Not Employed,Not Employed,5.0,2019-04-30,375.0,,* Earmarked Contribution: See Below,2554553,2554553E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Diaz,Ricardo,,,,3074 Seton Hill Dr,,Bellbrook,OH,45305,Not Employed,Not Employed,50.0,2019-04-14,265.0,,* Earmarked Contribution: See Below,2529953,2529953E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maxwell Maldonado,Jayna,,,,3939 Robert Ave,,Cleveland,OH,44109,U.S. Government,Case Advocate,50.0,2019-05-27,304.0,,* Earmarked Contribution: See Below,2583253,2583253E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Conlan,Maureen,,,,1177 Cryer Ave,,Cincinnati,OH,45208,Not Employed,Not Employed,5.0,2019-05-30,375.0,,* Earmarked Contribution: See Below,2586863,2586863E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jones,Alexander,,,,1677 Pullan Ave,,Cincinnati,OH,45223,"Belcan Engineering Group, LLC.",Engineer,50.0,2019-06-14,550.0,,* Earmarked Contribution: See Below,2605163,2605163E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maxwell Maldonado,Jayna,,,,3939 Robert Ave,,Cleveland,OH,44109,U.S. Government,Case Advocate,50.0,2019-04-27,304.0,,* Earmarked Contribution: See Below,2547563,2547563E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ovecka,Amy,,,,427 5th St NW,Apt 2,Canton,OH,44702,Day Ketterer,Attorney,10.0,2019-04-30,252.8,,* Earmarked Contribution: See Below,2554073,2554073E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Blackstone,Tara,,,,9548 Gratiot Rd SE,,Heath,OH,43056,Spa On The Avenue,Esthetician,20.0,2019-06-25,235.79,,* Earmarked Contribution: See Below,2622373,2622373E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garcia,Steven,,,,6627 Heatherstone Loop,,Dublin,OH,43017,Self Employed,Hvac Saley,72.4,2019-05-11,272.4,,,2568883,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gausman,Martha,,,,2970 Tanyard Ln,,Hillsboro,OH,45133,Not Employed,Not Employed,5.0,2019-05-30,314.38,,* Earmarked Contribution: See Below,2587093,2587093E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Coats,Holly,,,,1171 Gabrielle Elaine Dr,,Columbus,OH,43228,Ohio State University,Professor,25.0,2019-06-13,221.99,,* Earmarked Contribution: See Below,2602893,2602893E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hardwick,Barry,,,,679 Sanville Dr,,Lewis Center,OH,43035,JPMorgan Chase,Marketing Analyst,20.0,2019-04-14,310.0,,* Earmarked Contribution: See Below,2531393,2531393E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Coats,Holly,,,,1171 Gabrielle Elaine Dr,,Columbus,OH,43228,Ohio State University,Professor,46.99,2019-05-25,221.99,,,2585193,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillan,Brian,,,,7571 Indian Hill Rd,,Cincinnati,OH,45243,Freking Myers & Reul,Attorney,25.0,2019-05-26,350.0,,* Earmarked Contribution: See Below,2578093,2578093E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ewing,Pat,,,,1399 Cambridge Blvd,,Columbus,OH,43212,Not Employed,Not Employed,50.0,2019-06-29,250.0,,* Earmarked Contribution: See Below,2628604,2628604E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ovecka,Amy,,,,427 5th St NW,Apt 2,Canton,OH,44702,Day Ketterer,Attorney,5.0,2019-06-12,252.8,,* Earmarked Contribution: See Below,2602104,2602104E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rupert,Arthur,,,,445 E Maumee Ave,,Napoleon,OH,43545,Not Employed,Not Employed,50.0,2019-04-14,1245.4,,* Earmarked Contribution: See Below,2530104,2530104E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ovecka,Amy,,,,427 5th St NW,Apt 2,Canton,OH,44702,Day Ketterer,Attorney,5.0,2019-04-21,252.8,,* Earmarked Contribution: See Below,2543014,2543014E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Johnson,Juliet,,,,509 Pin Cherry Ln,,Worthington,OH,43085,Not Employed,Retired,100.0,2019-05-05,300.0,,* Earmarked Contribution: See Below,2558114,2558114E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rupert,Arthur,,,,445 E Maumee Ave,,Napoleon,OH,43545,Not Employed,Not Employed,50.0,2019-06-14,1245.4,,* Earmarked Contribution: See Below,2605224,2605224E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ovecka,Amy,,,,427 5th St NW,Apt 2,Canton,OH,44702,Day Ketterer,Attorney,25.0,2019-05-31,252.8,,* Earmarked Contribution: See Below,2588334,2588334E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ovecka,Amy,,,,427 5th St NW,Apt 2,Canton,OH,44702,Day Ketterer,Attorney,5.0,2019-06-13,252.8,,* Earmarked Contribution: See Below,2604234,2604234E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,O'Connor,Kathleen,,,,7522 Valerie Ln,,Hudson,OH,44236,Self Employed,Attorney,100.0,2019-06-18,400.0,,* Earmarked Contribution: See Below,2613434,2613434E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rupert,Arthur,,,,445 E Maumee Ave,,Napoleon,OH,43545,Not Employed,Not Employed,50.0,2019-06-19,1245.4,,* Earmarked Contribution: See Below,2614834,2614834E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Judge,Jill,,,,750 Ridgecrest Rd,,Akron,OH,44303,Not Employed,Homemaker,227.8,2019-04-01,227.8,,,2528444,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Meyers,Madeline,,,,5613 Lantos Rd,,Dublin,OH,43016,Not Employed,Not Employed,20.0,2019-05-21,387.22,,* Earmarked Contribution: See Below,2573744,2573744E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Blackstone,Tara,,,,9548 Gratiot Rd SE,,Heath,OH,43056,Spa On The Avenue,Esthetician,15.0,2019-05-01,235.79,,* Earmarked Contribution: See Below,2556444,2556444E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rupert,Arthur,,,,445 E Maumee Ave,,Napoleon,OH,43545,Not Employed,Not Employed,100.0,2019-06-12,1245.4,,* Earmarked Contribution: See Below,2600944,2600944E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Diaz,Ricardo,,,,3074 Seton Hill Dr,,Bellbrook,OH,45305,Not Employed,Not Employed,50.0,2019-05-14,265.0,,* Earmarked Contribution: See Below,2564654,2564654E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Link,Paula,,,,1509 Grandview Rd,,Lake Milton,OH,44429,Not Employed,Not Employed,20.0,2019-05-24,205.0,,* Earmarked Contribution: See Below,2578564,2578564E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Barnett,James,,,,3464 Rome Beauty Dr,,Beavercreek,OH,45434,Not Employed,Not Employed,20.0,2019-06-08,320.0,,* Earmarked Contribution: See Below,2595174,2595174E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Meyers,Madeline,,,,5613 Lantos Rd,,Dublin,OH,43016,Not Employed,Not Employed,25.0,2019-06-29,387.22,,* Earmarked Contribution: See Below,2630174,2630174E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Madden,Catherine,,,,1748 Alta West Rd,,Mansfield,OH,44903,Hurdle Enterprises,Accounting Assistant,33.0,2019-04-13,1244.24,,* Earmarked Contribution: See Below,2530174,2530174E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hardwick,Barry,,,,679 Sanville Dr,,Lewis Center,OH,43035,JPMorgan Chase,Marketing Analyst,20.0,2019-05-14,310.0,,* Earmarked Contribution: See Below,2565674,2565674E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Madden,Catherine,,,,1748 Alta West Rd,,Mansfield,OH,44903,Hurdle Enterprises,Accounting Assistant,33.0,2019-04-19,1244.24,,* Earmarked Contribution: See Below,2541094,2541094E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Quimjian,John,,,,5735 Newbank Cir,Apt 203,Dublin,OH,43017,Self Employed,Financial Planner,50.0,2019-04-25,400.0,,* Earmarked Contribution: See Below,2545294,2545294E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillan,Brian,,,,7571 Indian Hill Rd,,Cincinnati,OH,45243,Freking Myers & Reul,Attorney,25.0,2019-05-26,350.0,,* Earmarked Contribution: See Below,2578094,2578094E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ovecka,Amy,,,,427 5th St NW,Apt 2,Canton,OH,44702,Day Ketterer,Attorney,5.0,2019-06-28,252.8,,* Earmarked Contribution: See Below,2636705,2636705E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jones,Alexander,,,,1677 Pullan Ave,,Cincinnati,OH,45223,"Belcan Engineering Group, LLC.",Engineer,50.0,2019-05-14,550.0,,* Earmarked Contribution: See Below,2564705,2564705E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Johnson,Juliet,,,,509 Pin Cherry Ln,,Worthington,OH,43085,Not Employed,Retired,100.0,2019-05-05,300.0,,* Earmarked Contribution: See Below,2558115,2558115E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Link,Paula,,,,1509 Grandview Rd,,Lake Milton,OH,44429,Not Employed,Not Employed,50.0,2019-05-04,205.0,,* Earmarked Contribution: See Below,2558315,2558315E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Williams,Nathan,,,,6199 Kinver Edge Way,,Columbus,OH,43213,Ohio Education Association,Labor Relations Consultant,25.0,2019-06-27,208.4,,* Earmarked Contribution: See Below,2625715,2625715E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Quimjian,John,,,,5735 Newbank Cir,Apt 203,Dublin,OH,43017,Self Employed,Financial Planner,300.0,2019-04-17,400.0,,* Earmarked Contribution: See Below,2538215,2538215E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Barnett,James,,,,3464 Rome Beauty Dr,,Beavercreek,OH,45434,Not Employed,Not Employed,20.0,2019-06-10,320.0,,* Earmarked Contribution: See Below,2598925,2598925E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ewing,Pat,,,,1399 Cambridge Blvd,,Columbus,OH,43212,Not Employed,Not Employed,100.0,2019-06-29,250.0,,* Earmarked Contribution: See Below,2627635,2627635E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ovecka,Amy,,,,427 5th St NW,Apt 2,Canton,OH,44702,Day Ketterer,Attorney,5.0,2019-06-29,252.8,,* Earmarked Contribution: See Below,2637635,2637635E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Meyers,Madeline,,,,5613 Lantos Rd,,Dublin,OH,43016,Not Employed,Not Employed,20.0,2019-05-31,387.22,,* Earmarked Contribution: See Below,2588735,2588735E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Madden,Catherine,,,,1748 Alta West Rd,,Mansfield,OH,44903,Hurdle Enterprises,Accounting Assistant,100.0,2019-06-26,1244.24,,* Earmarked Contribution: See Below,2623435,2623435E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Fisher,Mathilda,,,,3 B Cedar Cv,,Lebanon,OH,45036,Robert Bosch Automotive,Buyer,15.0,2019-06-15,215.0,,* Earmarked Contribution: See Below,2608435,2608435E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Madden,Catherine,,,,1748 Alta West Rd,,Mansfield,OH,44903,Hurdle Enterprises,Accounting Assistant,100.0,2019-04-29,1244.24,,* Earmarked Contribution: See Below,2549945,2549945E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beck,Jennifer,,,,7209 Pineview Dr,,Englewood,OH,45322,Northmont City Schools,School Bus Driver,50.0,2019-04-14,265.0,,* Earmarked Contribution: See Below,2530045,2530045E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schroeder,G.,,,,7286 Ticonderoga Ct,,Cincinnati,OH,45230,Not Employed,Not Employed,100.0,2019-04-14,500.0,,* Earmarked Contribution: See Below,2529555,2529555E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Johnson,Juliet,,,,509 Pin Cherry Ln,,Worthington,OH,43085,Not Employed,Retired,100.0,2019-05-15,300.0,,* Earmarked Contribution: See Below,2568965,2568965E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Barnett,James,,,,3464 Rome Beauty Dr,,Beavercreek,OH,45434,Not Employed,Not Employed,20.0,2019-05-25,320.0,,* Earmarked Contribution: See Below,2578865,2578865E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Herschler,Michael,S.,,,40 W Henderson Rd,,Columbus,OH,43214,Not Employed,Not Employed,50.0,2019-05-30,350.0,,* Earmarked Contribution: See Below,2585575,2585575E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hayes,Blair,,,,248 E Whittier St,,Columbus,OH,43206,Ohio State University Wexner,Physician Anesthesiologist,5.0,2019-06-07,356.39,,* Earmarked Contribution: See Below,2596175,2596175E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Fain,Erin,,,,2301 Stonewood Dr,,Mansfield,OH,44904,Akron Children's Hospital,Physician,100.0,2019-06-29,300.0,,* Earmarked Contribution: See Below,2627575,2627575E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Quimjian,John,,,,5735 Newbank Cir,Apt 203,Dublin,OH,43017,Self Employed,Financial Planner,50.0,2019-04-25,400.0,,* Earmarked Contribution: See Below,2545295,2545295E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Meyers,Madeline,,,,5613 Lantos Rd,,Dublin,OH,43016,Not Employed,Not Employed,47.39,2019-06-17,387.22,,,2614595,,,P2020,2020,C00699090,Beto For America
