filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Weigle,Margaret,,,,PO Box 2358,,Corrales,NM,87048,None,Not Employed,100.0,2019-12-27,575.0,,* Earmarked Contribution: See Below,1976642,1976642E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Timken,Edith,,,,705 Calle Del Resplandor,,Santa Fe,NM,87505,Not Employed,Not Employed,1.0,2019-10-19,225.0,,* Earmarked Contribution: See Below,1952991,1952991E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tackett,Paula,,,,7459 B Old Santa Fe Trl,,Santa Fe,NM,87505,Not Employed,Not Employed,29.0,2019-12-03,539.0,,* Earmarked Contribution: See Below,1969222,1969222E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tackett,Paula,,,,7459 B Old Santa Fe Trl,,Santa Fe,NM,87505,Not Employed,Not Employed,25.0,2019-11-15,510.0,,* Earmarked Contribution: See Below,1964518,1964518E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tackett,Paula,,,,7459 B Old Santa Fe Trl,,Santa Fe,NM,87505,Not Employed,Not Employed,25.0,2019-11-03,485.0,,* Earmarked Contribution: See Below,1959916,1959916E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tackett,Paula,,,,7459 B Old Santa Fe Trl,,Santa Fe,NM,87505,Not Employed,Not Employed,35.0,2019-10-31,460.0,,* Earmarked Contribution: See Below,1959132,1959132E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tackett,Paula,,,,7459 B Old Santa Fe Trl,,Santa Fe,NM,87505,Not Employed,Not Employed,20.0,2019-10-20,425.0,,* Earmarked Contribution: See Below,1953440,1953440E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tackett,Paula,,,,7459 B Old Santa Fe Trl,,Santa Fe,NM,87505,Not Employed,Not Employed,25.0,2019-10-07,405.0,,* Earmarked Contribution: See Below,1949914,1949914E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,29.0,2019-12-30,519.0,,* Earmarked Contribution: See Below,1978326,1978326E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,5.0,2019-12-28,490.0,,* Earmarked Contribution: See Below,1977789,1977789E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,15.0,2019-12-24,485.0,,* Earmarked Contribution: See Below,1976400,1976400E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,10.0,2019-12-20,470.0,,* Earmarked Contribution: See Below,1975958,1975958E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,29.0,2019-12-18,460.0,,* Earmarked Contribution: See Below,1974298,1974298E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,5.0,2019-12-16,431.0,,* Earmarked Contribution: See Below,1973416,1973416E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,10.0,2019-12-11,426.0,,* Earmarked Contribution: See Below,1971742,1971742E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,1.0,2019-12-08,416.0,,* Earmarked Contribution: See Below,1971007,1971007E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,29.0,2019-12-04,415.0,,* Earmarked Contribution: See Below,1969576,1969576E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,15.0,2019-11-24,386.0,,* Earmarked Contribution: See Below,1966521,1966521E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,3.0,2019-11-20,371.0,,* Earmarked Contribution: See Below,1965938,1965938E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,5.0,2019-11-20,371.0,,* Earmarked Contribution: See Below,1965922,1965922E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,5.0,2019-11-16,363.0,,* Earmarked Contribution: See Below,1964939,1964939E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,10.0,2019-11-11,358.0,,* Earmarked Contribution: See Below,1963389,1963389E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,5.0,2019-11-08,358.0,,* Earmarked Contribution: See Below,1962771,1962771E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,1.0,2019-11-03,343.0,,* Earmarked Contribution: See Below,1960842,1960842E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,10.0,2019-10-28,342.0,,* Earmarked Contribution: See Below,1958362,1958362E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,5.0,2019-10-25,332.0,,* Earmarked Contribution: See Below,1957401,1957401E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,15.0,2019-10-24,327.0,,* Earmarked Contribution: See Below,1956261,1956261E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,10.0,2019-10-20,312.0,,* Earmarked Contribution: See Below,1953897,1953897E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,10.0,2019-10-18,312.0,,* Earmarked Contribution: See Below,1953842,1953842E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,5.0,2019-10-16,292.0,,* Earmarked Contribution: See Below,1952680,1952680E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,10.0,2019-10-13,287.0,,* Earmarked Contribution: See Below,1951534,1951534E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stone,Karen,,,,11600 Academy Rd NE,Apt 524,Albuquerque,NM,87111,Not Employed,Not Employed,100.0,2019-12-17,225.0,,* Earmarked Contribution: See Below,1973732,1973732E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ragan,Tracy,,,,PO Box 269,,Santa Fe,NM,87504,DeployHub,CEO,50.0,2019-12-28,350.0,,* Earmarked Contribution: See Below,1976766,1976766E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ragan,Tracy,,,,PO Box 269,,Santa Fe,NM,87504,DeployHub,CEO,15.0,2019-12-16,300.0,,* Earmarked Contribution: See Below,1973330,1973330E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ragan,Tracy,,,,PO Box 269,,Santa Fe,NM,87504,DeployHub,CEO,50.0,2019-11-28,285.0,,* Earmarked Contribution: See Below,1968338,1968338E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ragan,Tracy,,,,PO Box 269,,Santa Fe,NM,87504,DeployHub,CEO,15.0,2019-11-16,235.0,,* Earmarked Contribution: See Below,1964568,1964568E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ragan,Tracy,,,,PO Box 269,,Santa Fe,NM,87504,DeployHub,CEO,50.0,2019-10-28,220.0,,* Earmarked Contribution: See Below,1958270,1958270E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ragan,Tracy,,,,PO Box 269,,Santa Fe,NM,87504,DeployHub,CEO,15.0,2019-10-16,170.0,,* Earmarked Contribution: See Below,1952334,1952334E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kuehn,Dan,,,,PO Box 703,,Questa,NM,87556,Dan Frank Digital Design,Digital Design,50.0,2019-12-29,214.15,,* Earmarked Contribution: See Below,1976688,1976688E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bunkley,Adolphus,,,,PO Box 1232,,Santa Fe,NM,87504,Not Employed,Not Employed,25.0,2019-12-31,434.0,,* Earmarked Contribution: See Below,1978643,1978643E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bunkley,Adolphus,,,,PO Box 1232,,Santa Fe,NM,87504,Not Employed,Not Employed,29.0,2019-12-13,409.0,,* Earmarked Contribution: See Below,1972277,1972277E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bunkley,Adolphus,,,,PO Box 1232,,Santa Fe,NM,87504,Not Employed,Not Employed,50.0,2019-12-11,380.0,,* Earmarked Contribution: See Below,1971702,1971702E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bunkley,Adolphus,,,,PO Box 1232,,Santa Fe,NM,87504,Not Employed,Not Employed,5.0,2019-11-28,330.0,,* Earmarked Contribution: See Below,1968436,1968436E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bunkley,Adolphus,,,,PO Box 1232,,Santa Fe,NM,87504,Not Employed,Not Employed,50.0,2019-11-18,325.0,,* Earmarked Contribution: See Below,1965251,1965251E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bunkley,Adolphus,,,,PO Box 1232,,Santa Fe,NM,87504,Not Employed,Not Employed,100.0,2019-11-05,275.0,,* Earmarked Contribution: See Below,1961433,1961433E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kreitz,Sandra,,,,2154 Calle De Sebastian,,Santa Fe,NM,87505,Not Employed,Not Employed,100.0,2019-12-15,220.0,,* Earmarked Contribution: See Below,1058699,1058699E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Murphy,Joan,,,,3260 CALLED DE MOLINA,,Santa Fe,NM,87507,Not Employed,Not Employed,5.0,2019-10-03,255.0,,* Earmarked Contribution: See Below,870699,870699E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Scully,John,,,,PO Box 5004,,Fairview,NM,87533,Not Employed,Not Employed,100.0,2019-12-02,2381.74,,* Earmarked Contribution: See Below,1033299,1033299E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gregg,James,H.,,,1203 Spur Rd SE,,Rio Rancho,NM,87124,Not Employed,Not Employed,25.0,2019-11-08,392.0,,* Earmarked Contribution: See Below,984299,984299E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burk,Kathleen,,,,2725 Boldt St,,Las Cruces,NM,88005,Not Employed,Not Employed,25.0,2019-10-11,225.0,,* Earmarked Contribution: See Below,881389,881389E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hahn,Fletcher,,,,3108 Alcazar St NE,,Albuquerque,NM,87110,Not Employed,Not Employed,15.0,2019-11-02,378.0,,* Earmarked Contribution: See Below,968389,968389E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Daly,Michael,,,,1408 Linda Dr,,Gallup,NM,87301,Not Employed,Not Employed,25.0,2019-11-01,230.0,,* Earmarked Contribution: See Below,967189,967189E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Radosevich,Elizabeth,,,,1420 Roma Ave NW,,Albuquerque,NM,87104,Peifer Hanson and Mullins P.A.,Attorney,25.0,2019-11-12,400.0,,* Earmarked Contribution: See Below,990089,990089E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clark,Donald,,,,4083 Dietz Farm Cir NW,,Los Ranchos,NM,87107,University of New Mexico,Physician,1000.0,2019-11-29,1250.0,,* Earmarked Contribution: See Below,1026589,1026589E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lytle,Stacy,,,,839 Rio Vista St,,Santa Fe,NM,87501,Not Employed,Not Employed,50.0,2019-12-19,247.5,,* Earmarked Contribution: See Below,1070489,1070489E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Duran,Steven,,,,PO Box 27606,,Albuquerque,NM,87125,New Mexico Mutual,Web Admin,10.0,2019-12-29,474.74,,* Earmarked Contribution: See Below,1113079,1113079E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Collie,Judith,,,,9607 Admiral Dewey Ave NE,,Albuquerque,NM,87111,Not Employed,Not Employed,19.0,2019-12-24,607.0,,* Earmarked Contribution: See Below,1104579,1104579E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Warren,Frances,,,,4616 Hilton Ave NE,,Albuquerque,NM,87110,Not Employed,Not Employed,50.0,2019-11-21,237.85,,* Earmarked Contribution: See Below,1010579,1010579E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Easter,John,,,,3206 Tennessee St NE,,Albuquerque,NM,87110,Not Employed,Not Employed,5.0,2019-12-07,245.5,,* Earmarked Contribution: See Below,1043269,1043269E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cole-Domrzalski,Dorothy,,,,2805 Alvarado Dr NE,,Albuquerque,NM,87110,Kinesio Taping Association Internation,Staff Writer,50.0,2019-11-06,260.0,,* Earmarked Contribution: See Below,978569,978569E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Badger,Stephen,,,,1271 Canyon Rd,,Santa Fe,NM,87501,"Mars, Inc.",Business,250.0,2019-10-31,5000.0,,* Earmarked Contribution: See Below,963369,963369E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Blouin,Michael,,,,4629 Thistle Ave NW,,Albuquerque,NM,87120,Shamrock Foods,Truck Driver,19.0,2019-12-06,408.73,,* Earmarked Contribution: See Below,1041659,1041659E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cole,Jen,,,,PO Box 1109,,Sandia Park,NM,87047,"Cole Financial Consulting, LLC",Financial Planner,25.0,2019-12-06,285.0,,* Earmarked Contribution: See Below,1041159,1041159E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Easter,John,,,,3206 Tennessee St NE,,Albuquerque,NM,87110,Not Employed,Not Employed,5.0,2019-12-17,245.5,,* Earmarked Contribution: See Below,1065359,1065359E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gregg,James,H.,,,1203 Spur Rd SE,,Rio Rancho,NM,87124,Not Employed,Not Employed,25.0,2019-10-16,392.0,,* Earmarked Contribution: See Below,911059,911059E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Siegle,Linda,,,,PO Box 720,,Cerrillos,NM,87010,Resources for Change,Govt Relations,100.0,2019-10-16,300.0,,* Earmarked Contribution: See Below,899159,899159E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burk,Kathleen,,,,2725 Boldt St,,Las Cruces,NM,88005,Not Employed,Not Employed,50.0,2019-10-07,225.0,,* Earmarked Contribution: See Below,875559,875559E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Osborn,Larry,,,,1510 Park Ave SW,,Albuquerque,NM,87104,Not Employed,Not Employed,38.0,2019-12-26,497.0,,* Earmarked Contribution: See Below,1107759,1107759E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Byrne,Kirsten,,,,1926 Hamlet Ct NE,,Albuquerque,NM,87112,Ardent,Registered Nurse,250.0,2019-12-22,500.0,,* Earmarked Contribution: See Below,1079059,1079059E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hill,Michael,,,,606 Meadow Green Ct SE,,Albuquerque,NM,87123,McClain Yu,Architect,25.0,2019-11-09,460.0,,* Earmarked Contribution: See Below,985059,985059E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Trumble,Donald,,,,615 Casper Rd SE,,Rio Rancho,NM,87124,Not Employed,Not Employed,25.0,2019-11-16,1349.0,,* Earmarked Contribution: See Below,995149,995149E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Summers,Helen,,,,46 Calle Del Sol,,Placitas,NM,87043,Self Employed,Textile Artist,25.0,2019-12-20,277.5,,* Earmarked Contribution: See Below,1077849,1077849E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fisher,Barry,,,,146 Blacktail Deer Ave,,Las Cruces,NM,88007,Not Employed,Not Employed,500.0,2019-11-10,500.0,,* Earmarked Contribution: See Below,982849,982849E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McCracken,Ed,And,,,PO Box 1239,,Angel Fire,NM,87710,Not Employed,Not Employed,100.0,2019-12-11,300.0,,* Earmarked Contribution: See Below,1051849,1051849E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilbur,Bobbie,,,,888 Camino Los Abuelos,,Lamy,NM,87540,Social Interest Solutions,Consultant,19.0,2019-11-21,202.0,,* Earmarked Contribution: See Below,1009149,1009149E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Jean,,,,414 Camino De La Placita,Apt 55,Taos,NM,87571,Not Employed,Not Employed,25.0,2019-11-17,500.0,,* Earmarked Contribution: See Below,995039,995039E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kreitz,Sandra,,,,2154 Calle De Sebastian,,Santa Fe,NM,87505,Not Employed,Not Employed,25.0,2019-11-05,220.0,,* Earmarked Contribution: See Below,974639,974639E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dunlap,Roy,,,,PO Box 2053,,El Prado,NM,87529,Not Employed,Not Employed,25.0,2019-10-22,279.5,,* Earmarked Contribution: See Below,941839,941839E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Zednik,Richard,,,,5 Estates Dr,,Santa Fe,NM,87506,Women Political Leaders,Manager,5.0,2019-11-21,209.0,,* Earmarked Contribution: See Below,1008139,1008139E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cron,Dan,,,,2984 Corte De Espuelas,,Santa Fe,NM,87505,Dan Cron Law Firm P.C.,Attorney,35.0,2019-11-14,369.0,,* Earmarked Contribution: See Below,993129,993129E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Flicker,Arthur,,,,4817 Sunningdale Ct NE,,Albuquerque,NM,87110,Jewish Care Program,Rabbi,5.0,2019-10-03,275.0,,* Earmarked Contribution: See Below,870929,870929E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Zednik,Richard,,,,5 Estates Dr,,Santa Fe,NM,87506,Women Political Leaders,Manager,5.0,2019-12-21,209.0,,* Earmarked Contribution: See Below,1089029,1089029E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hunter-Anderson,Rosalind,,,,1513 Wellesley Dr NE,,Albuquerque,NM,87106,Not Employed,Not Employed,15.0,2019-12-20,220.0,,* Earmarked Contribution: See Below,1078229,1078229E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Latham,Flora,,,,1413 Tobacco Rd SW,,Albuquerque,NM,87105,Not Employed,Not Employed,25.0,2019-10-02,288.0,,* Earmarked Contribution: See Below,871329,871329E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hendrickson,Mary,,,,2128 Laredo Ave,,Las Cruces,NM,88011,Not Employed,Not Employed,25.0,2019-10-29,310.0,,* Earmarked Contribution: See Below,957529,957529E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McDiarmid,Michael,,,,PO Box 1274,,Santa Fe,NM,87504,State of New Mexico,Engineer,25.0,2019-12-07,315.0,,* Earmarked Contribution: See Below,1042819,1042819E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Zednik,Richard,,,,5 Estates Dr,,Santa Fe,NM,87506,Women Political Leaders,Manager,6.0,2019-11-07,209.0,,* Earmarked Contribution: See Below,982119,982119E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vraspir,Alan,,,,7520 Burke St NE,,Albuquerque,NM,87109,Albuquerque Academy,Teacher,25.0,2019-11-07,743.36,,* Earmarked Contribution: See Below,981519,981519E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hahn,Fletcher,,,,3108 Alcazar St NE,,Albuquerque,NM,87110,Not Employed,Not Employed,19.0,2019-12-04,378.0,,* Earmarked Contribution: See Below,1037019,1037019E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Easter,John,,,,3206 Tennessee St NE,,Albuquerque,NM,87110,Not Employed,Not Employed,5.0,2019-11-03,245.5,,* Earmarked Contribution: See Below,969919,969919E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hendrickson,Mary,,,,2128 Laredo Ave,,Las Cruces,NM,88011,Not Employed,Not Employed,25.0,2019-11-29,310.0,,* Earmarked Contribution: See Below,1028719,1028719E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hahn,Fletcher,,,,3108 Alcazar St NE,,Albuquerque,NM,87110,Not Employed,Not Employed,15.0,2019-10-20,378.0,,* Earmarked Contribution: See Below,931919,931919E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Collie,Judith,,,,9607 Admiral Dewey Ave NE,,Albuquerque,NM,87111,Not Employed,Not Employed,5.0,2019-10-28,607.0,,* Earmarked Contribution: See Below,956309,956309E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Collie,Judith,,,,9607 Admiral Dewey Ave NE,,Albuquerque,NM,87111,Not Employed,Not Employed,15.0,2019-10-05,607.0,,* Earmarked Contribution: See Below,873709,873709E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kuhlmann,Kristin,,,,1108 Gemini Cir,,Portales,NM,88130,ENMU,Professor,19.0,2019-12-15,208.0,,* Earmarked Contribution: See Below,1058409,1058409E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Siegle,Linda,,,,PO Box 720,,Cerrillos,NM,87010,Resources for Change,Govt Relations,100.0,2019-12-20,300.0,,* Earmarked Contribution: See Below,1092909,1092909E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Easter,John,,,,3206 Tennessee St NE,,Albuquerque,NM,87110,Not Employed,Not Employed,1.5,2019-11-08,245.5,,* Earmarked Contribution: See Below,984609,984609E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Votaw,Bonnie,,,,8920 N Valley Dr,,Las Cruces,NM,88007,Not Employed,Not Employed,50.0,2019-11-21,226.0,,* Earmarked Contribution: See Below,1010709,1010709E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Werner-Washburne,Margaret,,,,424 Wellesley Dr SE,,Albuquerque,NM,87106,UNM,Professor,50.0,2019-11-21,425.0,,* Earmarked Contribution: See Below,1009209,1009209E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hall,Bruce,,,,13401 Pino Canyon Pl NE,,Albuquerque,NM,87111,Rodey Law Firm,Attorney,100.0,2019-10-17,250.0,,* Earmarked Contribution: See Below,918198,918198E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hoood,Michelle,,,,208 BRYN MAWR Dr,,Albuquerque,NM,87106,Not Employed,Not Employed,50.0,2019-12-20,305.0,,* Earmarked Contribution: See Below,1080798,1080798E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Collie,Judith,,,,9607 Admiral Dewey Ave NE,,Albuquerque,NM,87111,Not Employed,Not Employed,19.0,2019-12-20,607.0,,* Earmarked Contribution: See Below,1078098,1078098E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Zager,Philip,,,,1448 Honeysuckle Dr NE,,Albuquerque,NM,87122,DCI,Physician,25.0,2019-11-08,275.0,,* Earmarked Contribution: See Below,984298,984298E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goplen,Donnelle,,,,660 Jubilee Blvd SW,,Los Lunas,NM,87031,Not Employed,Not Employed,10.0,2019-11-20,218.0,,* Earmarked Contribution: See Below,1005498,1005498E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Walther,David,,,,123 E Marcy St,Ste 205,Santa Fe,NM,87501,Walther Bennett,Attorney,500.0,2019-11-18,525.0,,* Earmarked Contribution: See Below,999888,999888E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lebeck,Kathleen,,,,1006 Tramway Ln NE,,Albuquerque,NM,87122,Self Employed,Attorney,25.0,2019-12-08,222.5,,* Earmarked Contribution: See Below,1044288,1044288E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Flicker,Arthur,,,,4817 Sunningdale Ct NE,,Albuquerque,NM,87110,Jewish Care Program,Rabbi,50.0,2019-10-27,275.0,,* Earmarked Contribution: See Below,953888,953888E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Near,Torre,,,,5710 Guadalupe Trl NW,,Albuquerque,NM,87107,Team Health,Physician,250.0,2019-10-24,350.0,,* Earmarked Contribution: See Below,946888,946888E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Zager,Philip,,,,1448 Honeysuckle Dr NE,,Albuquerque,NM,87122,DCI,Physician,25.0,2019-11-22,275.0,,* Earmarked Contribution: See Below,1014588,1014588E,SA17A,P2020,2020,C00696419,Amy For America
