filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Bayless,Dennis,,,,1364 Panter Bottom Rd,,Pikeville,TN,37367,None,Not Employed,500.0,2020-01-08,1150.0,,* Earmarked Contribution: See Below,5464722,5464722E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bayless,Dennis,,,,1364 Panter Bottom Rd,,Pikeville,TN,37367,None,Not Employed,50.0,2020-01-10,1150.0,,* Earmarked Contribution: See Below,5492633,5492633E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Francis,,,,1135 Battery Ln,,Nashville,TN,37220,None,Not Employed,35.0,2020-01-02,390.0,,* Earmarked Contribution: See Below,5396965,5396965E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Francis,,,,1135 Battery Ln,,Nashville,TN,37220,None,Not Employed,50.0,2020-01-06,390.0,,* Earmarked Contribution: See Below,5436724,5436724E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Francis,,,,1135 Battery Ln,,Nashville,TN,37220,None,Not Employed,25.0,2020-01-22,390.0,,* Earmarked Contribution: See Below,5644610,5644610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Francis,,,,1135 Battery Ln,,Nashville,TN,37220,None,Not Employed,30.0,2020-01-25,390.0,,* Earmarked Contribution: See Below,5667985,5667985E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Kyle,,,,1343 Cardinal Ave,,Nashville,TN,37216,Metro Nashville Public Schools,Teacher,50.0,2020-01-22,219.78,,* Earmarked Contribution: See Below,5643374,5643374E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexiades,Vasilios,,,,5532 Timbercrest Trl,,Knoxville,TN,37909,University Of Tennessee,Professor,5.0,2020-01-07,309.75,,* Earmarked Contribution: See Below,5461593,5461593E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexiades,Vasilios,,,,5532 Timbercrest Trl,,Knoxville,TN,37909,University Of Tennessee,Professor,10.0,2020-01-10,309.75,,* Earmarked Contribution: See Below,5504874,5504874E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexiades,Vasilios,,,,5532 Timbercrest Trl,,Knoxville,TN,37909,University Of Tennessee,Professor,20.0,2020-01-15,309.75,,* Earmarked Contribution: See Below,5577195,5577195E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexiades,Vasilios,,,,5532 Timbercrest Trl,,Knoxville,TN,37909,University Of Tennessee,Professor,10.0,2020-01-16,309.75,,* Earmarked Contribution: See Below,5589317,5589317E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexiades,Vasilios,,,,5532 Timbercrest Trl,,Knoxville,TN,37909,University Of Tennessee,Professor,5.0,2020-01-26,309.75,,* Earmarked Contribution: See Below,5691284,5691284E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Amy,,,,784 Plowson Rd,,Mount Juliet,TN,37122,None,Not Employed,25.0,2020-01-07,239.62,,* Earmarked Contribution: See Below,5454219,5454219E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altayar,Yusur,,,,305 Nashboro Greens Way,,Nashville,TN,37217,None,Not Employed,15.0,2020-01-07,213.7,,* Earmarked Contribution: See Below,5457542,5457542E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
