filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Bankoff,Benjamin,,,,2997 Skyward Way,,Castle Rock,CO,80109,,,-25.0,2020-04-21,,,,500018970,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Brewer,Claire,,,,1825 Kendall St,Apt 312,Lakewood,CO,80214,Adams County,Business Solutions Analyst,32.06,2020-04-24,313.71,,,1469585,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Schneider,Ryan,,,,13581 Park Meadows Dr,,Peyton,CO,80831,,,-60.0,2020-04-21,,,,500018992,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Tuchman,Kenneth,D.,,,5251 Dtc Pkwy,Ste 995,Greenwood Village,CO,80111,,,-10.0,2020-04-30,,,,500021830,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Hinman,Jacqueline,C.,,,15 Cherry Hills Farm Dr,,Englewood,CO,80113,,,-3.0,2020-04-30,,,,500021756,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Romer,Roy,R.,,,1500 Little Raven St,Apt 513,Denver,CO,80202,,,-500.0,2020-04-30,,,,500021803,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Falcone,Mark,G.,,,1400 16Th St,Ste 320,Denver,CO,80202,,,-100.0,2020-04-30,,,,500021747,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Romer,Laurie,Tomich,,,840 Detroit St,,Denver,CO,80206,,,-100.0,2020-04-30,,,,500021802,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Rinehart,Richard,,,,1650 Fillmore St,Apt 307,Denver,CO,80206,,,-25.0,2020-04-30,,,,500021800,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Pinto,Marc,,,,105 Fillmore St,Unit 208,Denver,CO,80206,,,-250.0,2020-04-30,,,,500021791,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Garcia,Stephanie,,,,290 Madison St,,Denver,CO,80206,,,-1.0,2020-04-30,,,,500021750,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Beatty,Kathleen,Murphy,,,327 Saint Paul St,,Denver,CO,80206,,,-105.0,2020-04-30,,,,500021724,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Kechriotis,John,,,,385 N Gilpin St,,Denver,CO,80218,,,-250.0,2020-04-30,,,,500021764,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Miller,Wendy,,,,4643 S Ulster St,Ste 1500,Denver,CO,80237,,,-2800.0,2020-04-30,,,,500021783,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,McConnell,Jane,,,,5763 Woodbourne Hollow Rd,,Boulder,CO,80301,,,-10.0,2020-04-30,,,,500021781,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,McConnell,Jane,,,,5763 Woodbourne Hollow Rd,,Boulder,CO,80301,,,-50.0,2020-04-30,,,,500021780,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Scott,Cynthia,Y.,,,845 5Th St,,Boulder,CO,80302,,,-50.0,2020-04-30,,,,500021812,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Ratner,Brian,,,,3755 Spring Valley Rd,,Boulder,CO,80304,,,-2800.0,2020-04-30,,,,500021797,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Murphy,Charles,J.,,Sr.,3769 Camelrock Vw,,Colorado Springs,CO,80904,,,-2800.0,2020-04-30,,,,500021785,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Hunt,Lulu,,,,PO Box 3609,,Telluride,CO,81435,,,-475.0,2020-04-30,,,,500021758,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Hunt,Lulu,,,,PO Box 3609,,Telluride,CO,81435,,,-25.0,2020-04-30,,,,500021757,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Brown,Stuart,,,,PO Box 2394,,Telluride,CO,81435,,,-3100.0,2020-04-30,,,,500021735,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Steinberg,Judith,Zee,,,PO Box 9608,,Aspen,CO,81612,,,-300.0,2020-04-30,,,,500021818,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Nelson,John,,,,2990 E 17th Ave,Apt 2201,Denver,CO,80206,,,-250.0,2020-04-07,,,,500034744,,,,2020,C00711614,Tom Steyer 2020
SA17A,SA17A,IND,,Clements,John,,,,2710 4Th St,Uppr,Boulder,CO,80304,Not Employed,Not Employed,27.0,2020-04-08,1045.7,,* Earmarked Contribution: See Below,20735950,20735950E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cassinelli,Julie,,,,2661 Juniper Hill Dr,,Aspen,CO,81611,Not Employed,Not Employed,27.0,2020-04-08,312.0,,* Earmarked Contribution: See Below,20733563,20733563E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cassidy,Thomas,,,,3457 Ringsby Ct,Unit 314,Denver,CO,80216,Not Employed,Not Employed,2.7,2020-04-08,581.8,,* Earmarked Contribution: See Below,20739059,20739059E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cassidy,Thomas,,,,3457 Ringsby Ct,Unit 314,Denver,CO,80216,Not Employed,Not Employed,50.0,2020-04-08,581.8,,* Earmarked Contribution: See Below,20730505,20730505E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Augustine,Nathan,,,,1613 Allison St,Apt 23,Lakewood,CO,80214,Lutheran Medical Center,Or Core Tech,27.0,2020-04-08,463.03,,* Earmarked Contribution: See Below,20730728,20730728E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Askey,David,,,,4503 Wellington Rd,,Boulder,CO,80301,None,None,30.0,2020-04-08,1106.75,,* Earmarked Contribution: See Below,20738557,20738557E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ashley,Jenna,,,,1223 S Alton Ct,,Denver,CO,80247,Podiatry Associates,Radiology Tech,2.7,2020-04-08,432.38,,* Earmarked Contribution: See Below,20738986,20738986E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Joe,,,,301 Peterson St,Apt 201,Fort Collins,CO,80524,Csu,Database Manager,27.0,2020-04-08,438.0,,* Earmarked Contribution: See Below,20737720,20737720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aikin,Sean,,,,2187 Lombardy St,,Longmont,CO,80503,Seagate Technology Plc,Software Engineer,2.7,2020-04-08,298.3,,* Earmarked Contribution: See Below,20737162,20737162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Blakely,Janie,,,,13650 Via Varra,Apt 205,Broomfield,CO,80020,Tru Care,Chaplain,6.0,2020-04-08,423.1,,* Earmarked Contribution: See Below,20730263,20730263E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schweich,Tom,,,,420 Arapahoe St,,Golden,CO,80403,Not Employed,Not Employed,27.0,2020-04-09,270.0,,* Earmarked Contribution: See Below,20740042,20740042E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ryan,Thomas,,,,4864 Grant Ave,,Loveland,CO,80538,Self-Employed,Tv Tech,14.07,2020-04-09,216.07,,,20701766,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pike,Rebecca,,,,PO Box 58,,Chromo,CO,81128,None,Trainer/Instructor,29.14,2020-04-09,220.26,,,20741208,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartmann,Christopher,,,,PO Box 114,,Crestone,CO,81131,Self-Employed,Massage Therapist,14.76,2020-04-09,249.79,,,20699303,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Atwood,Tyler,,,,15604 E 47Th Dr,,Denver,CO,80239,The Summit Photography,Photographer,85.58,2020-04-09,242.66,,,20701626,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Phillips,Nicholas,,,,16359 W10Th Ave,Unit Z1,Golden,CO,80401,,,-168.33,2020-04-10,,,,500160967,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,York,Nancy,,,,130 S Whitcomb St,,Fort Collins,CO,80521,Self Employed,Poster Distribution,10.0,2020-04-10,732.03,,,20817663,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sladek,Marianne,K,,,7755 E Quincy Ave,# T-29,Denver,CO,80237,Bookkeeper,Information Requirem,50.0,2020-04-10,388.0,,,20817671,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moore,Thomas,R.,,,2830 5Th St,,Boulder,CO,80304,Not Employed,Not Employed,100.0,2020-04-10,377.0,,,20817573,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mills,Marcia,Ann,,,2350 Larkspur Ave,,Estes Park,CO,80517,Not Employed,None,100.0,2020-04-10,1310.0,,,20810249,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mathers,Myrna,L,,,1650 Cook St,Apt 4,Denver,CO,80206,Information Requested,Information Requested,100.0,2020-04-10,300.0,,,20817579,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ryberg,Sarah,,,,2900 E 16Th Ave,Apt 232,Denver,CO,80206,Private Residence,Nanny,32.02,2020-04-11,1120.13,,,20725555,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Duarte,Catherine,,,,1627 Howard Ave,,Colorado Springs,CO,80909,City Of Colorado Springs,Planner,15.02,2020-04-11,406.02,,,20725815,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spector,Tatianna,,,,932 E Ellsworth Ave,Apt A,Denver,CO,80209,Fourpoint Energy,Executive Assistant,31.07,2020-04-13,622.77,,,20725325,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Holloway,Jean Paul,,,,1314 S Dover Way,,Lakewood,CO,80232,,,-1000.0,2020-04-14,,,,500161474,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Victor,Marasa,,,,3246 S Walden Ct,Unit A,Aurora,CO,80013,,,-1277.0,2020-04-15,,,,500175131,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Victor,Crouch,,,,1915 Collyer St,,Longmont,CO,80501,,,-318.38,2020-04-15,,,,500174154,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Vanderborgh,Nick,,,,495 Locust Pl,,Boulder,CO,80304,,,-639.7,2020-04-15,,,,500176417,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Scott,Broadbent,,,,619 Marine St,Apt 4,Boulder,CO,80302,,,-5413.9,2020-04-15,,,,500173941,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lori,Boydston,,,,7135 County Road 109,,Salida,CO,81201,,,-346.41,2020-04-15,,,,500173908,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lundquist,Scott,,,,999 18Th St,Ste 400,Denver,CO,80202,,,-31.4,2020-04-17,,,,500162354,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bail,Jeff,,,,1108 Grant Ave,,Louisville,CO,80027,,,-60.48,2020-04-17,,,,500162449,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Getzan,Christopher,,,,1200 N Broadway,,Denver,CO,80203,,,-31.07,2020-04-18,,,,500162752,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dennehy,Ryan,,,,1145 S Broadway,,Denver,CO,80210,,,-27.0,2020-04-18,,,,500162797,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Canzonetta,Caitlin,,,,17874 Ardsley St,,Parker,CO,80134,,,-27.0,2020-04-18,,,,500162822,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Altinger,Jacob,,,,1891 Palm Dr,,Colorado Springs,CO,80918,,,-27.0,2020-04-18,,,,500163045,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Wright,Danielle,,,,16242 Mt Vernon Rd,,Golden,CO,80401,,,-30.88,2020-04-21,,,,500171578,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Varadi,Andras,,,,1618 N Gilpin St,,Denver,CO,80218,,,-1160.0,2020-04-21,,,,500171446,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Tweedy,Paul,,,,11183 W 17Th Ave,Apt 308,Lakewood,CO,80215,,,-27.0,2020-04-21,,,,500172935,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Snyder,Paul,,,,5537 Pioneer Rd,,Boulder,CO,80301,,,-31.07,2020-04-21,,,,500172584,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Rosas,Melissa,,,,3520 Pratolina Ct,,Fort Collins,CO,80521,,,-31.07,2020-04-21,,,,500172681,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Poindexter,Daniel,,,,5778 Glenstone Dr,,Highlands Ranch,CO,80130,,,-27.0,2020-04-21,,,,500171741,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,McKee,James,,,,3466 W 97Th Ave,Unit 58,Westminster,CO,80031,,,-32.02,2020-04-21,,,,500172181,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,McEntagart,Pierce,,,,236 S Logan St,Apt 204,Denver,CO,80209,,,-31.07,2020-04-21,,,,500171577,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Maloy,Laurie,,,,2205 Helms Pl,,Cortez,CO,81321,,,-33.48,2020-04-21,,,,500172614,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jon,Shick,,,,891 14Th St,Unit 3712,Denver,CO,80202,,,-27.0,2020-04-21,,,,500171880,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hundley,Robert,,,,1581 PO,,Nederland,CO,80466,,,-27.0,2020-04-21,,,,500172560,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,DeMarie,Alexander,,,,1500 Park Dr,,Loveland,CO,80538,,,-31.07,2020-04-21,,,,500172203,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Clark,Barbara,,,,235 West St,,Fort Collins,CO,80521,,,-27.0,2020-04-21,,,,500172599,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Chapman,Jessica,,,,774 Race St,,Denver,CO,80206,,,-27.0,2020-04-21,,,,500171758,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Travis,Pazin,,,,2137 18Th St,,Denver,CO,80202,,,-45.2,2020-04-30,,,,500175459,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Terry,Dean,,,,465 Ild Wagon Rd,,Woodland Park,CO,80863,,,-169.8,2020-04-30,,,,500174193,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Susan,Leigh,,,,370 E 3Rd Ave,,Durango,CO,81301,,,-9.0,2020-04-30,,,,500175033,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sean,Logan,,,,2227 Wood Ave,,Colorado Springs,CO,80907,,,-300.0,2020-04-30,,,,500175081,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Scott,Osborn,,,,6491 Deframe Ct,,Arvada,CO,80004,,,-6.48,2020-04-30,,,,500175411,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Raquel,Guzman,,,,PO Box 61061,,Colorado Springs,CO,80960,,,-520.55,2020-04-30,,,,500174581,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Victoria,Newman,,,,3500 Rockmont Dr,Apt 10302,Denver,CO,80202,,,-54.03,2020-04-30,,,,500175353,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Uri,Talmor,,,,33 Anniversary Ln,,Boulder,CO,80301,,,-3401.99,2020-04-30,,,,500176000,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Tyson,Vinson,,,,19 Elati St,,Denver,CO,80223,,,-108.0,2020-04-30,,,,500176139,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Paul,Day-Lucore,,,,170 S Oneida St,,Denver,CO,80230,,,-14.2,2020-04-30,,,,500174184,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Patricia L.,Hoge,L.,,,8192 Centrebridge Dr,,Niwot,CO,80503,,,-59.7,2020-04-30,,,,500174718,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Matt,Miller,,,,6250 VINE Ct,,Denver,CO,80229,,,-165.86,2020-04-30,,,,500175258,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Marie,Adams,,,,4507 S Hampton Cir,,Boulder,CO,80301,,,-2.5,2020-04-30,,,,500173653,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lisa,Kunkel,,,,1900 Eby Creek Rd,# 816,Eagle,CO,81631,,,-295.31,2020-04-30,,,,500174976,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lillian,Goodman,,,,3360 N Columbine St,,Denver,CO,80205,,,-289.61,2020-04-30,,,,500174521,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lee E,O'Brien,E,,,1201 Oakridge Dr,,Fort Collins,CO,80525,,,-32.22,2020-04-30,,,,500175385,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Laurie,Lee,,,,605 Left Fork Rd,,Boulder,CO,80302,,,-5244.0,2020-04-30,,,,500175024,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Juliana,Anderson,,,,9195 E Lehigh Ave,Apt 145,Denver,CO,80237,,,-46.14,2020-04-30,,,,500173702,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Juan,Velasquez,,,,9987 Deer Creek Ln,,Highlands Ranch,CO,80129,,,-75.5,2020-04-30,,,,500176121,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jon,Shick,,,,891 14Th St,Unit 3712,Denver,CO,80202,,,-188.34,2020-04-30,,,,500175829,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Nader,Hashemi,,,,3345 Cranston Cir,,Highlands Ranch,CO,80126,,,-11.16,2020-04-30,,,,500174641,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mohammed,Albow,,,,4713 W 11TH Ave,,Denver,CO,80204,,,-163.0,2020-04-30,,,,500173666,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Michael,Corcoran,,,,12710 Voyager Pkwy,,Colorado Springs,CO,80921,,,-121.58,2020-04-30,,,,500174125,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Matthew,Hoffman,,,,22942 Cleveland Dr,,Parker,CO,80138,,,-241.78,2020-04-30,,,,500174716,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jessica,Bennett,,,,1050 17Th St,,Denver,CO,80265,,,-702.38,2020-04-30,,,,500173834,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jeremiah,Kaplan,,,,2101 Bluebell Ave,,Boulder,CO,80302,,,-100.0,2020-04-30,,,,500174865,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jeffrey,Ekegren,,,,8248 S Pennsylvania Ct,,Littleton,CO,80122,,,-60.29,2020-04-30,,,,500174284,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Harold,Brown,,,,4723 Timber Wolf Trl,,Colorado Springs,CO,80920,,,-321.0,2020-04-30,,,,500173952,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Haines,Helene,,,,4310 W 64Th Ave,,Arvada,CO,80003,,,-40.58,2020-04-30,,,,500176723,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gary,Ashley,,,,4226 Stoneridge Dr,,Fort Collins,CO,80525,,,-40.5,2020-04-30,,,,500173732,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Frances,Shure,,,,1841 S Sherman St,,Denver,CO,80210,,,-255.4,2020-04-30,,,,500175844,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kenneth,Williams,,,,16209 E Tennessee Pl,,Aurora,CO,80017,,,-118.67,2020-04-30,,,,500176246,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kelley,Christina,,,,1250 Cherokee St 1250 Cherokee St,Apt 1823,Denver,CO,80204,,,-105.58,2020-04-30,,,,500176823,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Katrina,Bride,,,,5146 Buckingham Rd,,Boulder,CO,80301,,,-36.09,2020-04-30,,,,500173937,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kathryn,Christian,,,,960 White Ave,,Grand Junction,CO,81501,,,-167.96,2020-04-30,,,,500174083,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Eli,Zwillinger,,,,278 N Sherman St,,Denver,CO,80203,,,-35.1,2020-04-30,,,,500176352,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Duane,Leise,,,,2686 Pearl Howlett Rd,,Longmont,CO,80504,,,-4.0,2020-04-30,,,,500175036,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Drew,Layton,,,,940 E 8Th Ave,Apt 5,Denver,CO,80218,,,-9.58,2020-04-30,,,,500175011,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Doug,Avery,,,,3697 Roundtree Ct,,Boulder,CO,80304,,,-300.0,2020-04-30,,,,500173745,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Daniel,Reiter,,,,1800 N Grant St,Ste 400,Denver,CO,80203,,,-4.0,2020-04-30,,,,500175618,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jake,Salgado,,,,630 Hartford Dr,,Boulder,CO,80305,,,-68.94,2020-04-30,,,,500175727,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Holly,Tallman,,,,253 Pelican Cir,,Breckenridge,CO,80424,,,-168.6,2020-04-30,,,,500175999,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hollie,Hirst,,,,PO Box 1050,,Salida,CO,81201,,,-567.42,2020-04-30,,,,500174704,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Benjamin,Efram,,,,4682 Pennsylvania St,Unit 1/2,Denver,CO,80216,,,-3.03,2020-04-30,,,,500174278,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dennis,Dinius,,,,19738 E Hamilton Pl,,Aurora,CO,80013,,,-27.0,2020-04-30,,,,500174220,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Debra,Sexton,,,,4424 Hummingbird Dr,,Fort Collins,CO,80526,,,-110.0,2020-04-30,,,,500175802,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ben,Tomkins,,,,543 Hillcrest Dr,,Basalt,CO,81621,,,-270.0,2020-04-30,,,,500176061,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Barbara,Goodrich,,,,815 9Th St,,Golden,CO,80401,,,-54.0,2020-04-30,,,,500174524,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Annalisa,Marshall,,,,505 E Simpson St,Apt B,Lafayette,CO,80026,,,-34.88,2020-04-30,,,,500175147,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Beth,Martin,,,,1115 N Logan St,Apt 201,Denver,CO,80203,,,-140.51,2020-04-30,,,,500175149,,,,2020,C00696948,Bernie 2020
SA20A,SA20A,ORG,"Blue West Media, LLC",,,,,,5130 E 18Th Ave,,Denver,CO,80220,,,1469130.0,2020-04-30,1469130.0,,Overpayment Refund,20817796,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koppe,Robert,H,,,5436 Olde Stage Rd,,Boulder,CO,80302,Retired,Retired,2000.0,2020-04-16,2000.0,,* Earmarked Contribution: See Below,4312101,4312101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kortekaas,Kristine,,,,8027 Mount Huron Trl,,Colorado Springs,CO,80924,Not Employed,Not Employed,15.0,2020-04-05,430.0,,* Earmarked Contribution: See Below,3733677,3733677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kortekaas,Kristine,,,,8027 Mount Huron Trl,,Colorado Springs,CO,80924,Not Employed,Not Employed,12.5,2020-04-16,442.5,,* Earmarked Contribution: See Below,4072698,4072698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kortekaas,Kristine,,,,8027 Mount Huron Trl,,Colorado Springs,CO,80924,Not Employed,Not Employed,15.0,2020-04-20,457.5,,* Earmarked Contribution: See Below,4192685,4192685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kortekaas,Kristine,,,,8027 Mount Huron Trl,,Colorado Springs,CO,80924,Not Employed,Not Employed,15.0,2020-04-26,472.5,,* Earmarked Contribution: See Below,4343910,4343910E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kotnik,Susan,,,,35550 PITCH Pl,,Colorado Springs,CO,80908,Not Employed,Not Employed,250.0,2020-04-23,401.0,,* Earmarked Contribution: See Below,4263882,4263882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kramer,Anna,,,,4104 Garrett Pl,,Colorado Springs,CO,80907,Information Requested,Information Requested,100.0,2020-04-24,300.0,,,4401928,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kramer,Dann,,,,1737 High Plains Ct,,Superior,CO,80027,Not Employed,Not Employed,50.0,2020-04-09,231.0,,* Earmarked Contribution: See Below,3837374,3837374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krampf,John,,,,4833 Caribou Springs Trl,,Longmont,CO,80503,Devereux Foundation,Attorney,2800.0,2020-04-27,2800.0,,,4376071,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krampf,Kathleen,,,,4833 Caribou Springs Trl,,Longmont,CO,80503,Information Requested,Information Requested,2800.0,2020-04-28,2800.0,,,4385310,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krankota,Sarah,,,,2802 S Fillmore St,,Denver,CO,80210,Self-Employed,Real Estate Broker,50.0,2020-04-10,451.0,,* Earmarked Contribution: See Below,3855126,3855126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krause,David,,,,3107 Marlin Dr,,Longmont,CO,80503,Systems Engineering Associates,Systems Engineer,100.0,2020-04-12,300.0,,* Earmarked Contribution: See Below,3903653,3903653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krause,David,,,,3107 Marlin Dr,,Longmont,CO,80503,Systems Engineering Associates,Systems Engineer,100.0,2020-04-18,400.0,,* Earmarked Contribution: See Below,4138628,4138628E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krause,David,,,,3107 Marlin Dr,,Longmont,CO,80503,Systems Engineering Associates,Systems Engineer,100.0,2020-04-28,500.0,,* Earmarked Contribution: See Below,4385952,4385952E,SA17A,P2020,2020,C00703975,Biden For President
