filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Horton,Carrie,,,,515 N 8Th St,Apt 4,Bismarck,ND,58501,,,-10.0,2020-01-08,,,,500040242,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Bichler,Henry,,,,PO Box 63,,Hillsboro,ND,58045,,,-25.0,2020-01-22,,,,500040267,,,,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Boren,Peg,,,,4519 44th St S,,Fargo,ND,58104,Not Employed,Not Employed,25.0,2020-03-02,399.0,,* Earmarked Contribution: See Below,1611457,1611457E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lutgen,Catharine,,,,3337 Maple Leaf Loop S,,Fargo,ND,58104,Not Employed,Not Employed,50.0,2020-03-01,972.0,,* Earmarked Contribution: See Below,1605457,1605457E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Collatt,Doreen,,,,3740 30th Ave S,Ste 109,Grand Forks,ND,58201,Not Employed,Not Employed,25.0,2020-03-02,229.0,,* Earmarked Contribution: See Below,1611604,1611604E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schmit,Marty,,,,4723 161st Ave SE,,Davenport,ND,58021,Not Employed,Retired,25.0,2020-03-01,352.23,,* Earmarked Contribution: See Below,1606111,1606111E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Heitkamp,Larry,,,,917 1st Ave S,,Fargo,ND,58103,Self Employed,Agriculture and truck driver,25.0,2020-03-09,215.0,,,1458706,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cantey,Patrick,,,,4955 17th Ave S,Apt 203,Fargo,ND,58103,Retired,Retired,25.0,2020-03-31,250.0,,* Earmarked Contribution through ACTBLUE on 03/31/2020,1468404,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Knaack,Jake,,,,4703 Townsite Pl S,,Fargo,ND,58104,Archway,Human Resources,35.0,2020-03-08,1370.1,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1458166,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Knaack,Jake,,,,4703 Townsite Pl S,,Fargo,ND,58104,Archway,Human Resources,19.0,2020-03-03,1370.1,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452186,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nord,Linda,,,,251 W 6th St,,Grafton,ND,58237,Marvin Windows,Laboror,50.0,2020-03-12,801.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462082,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hendrix,Arthur,,,,4812 Driftwood Ln,,Bismarck,ND,58503,Not Employed,Not Employed,37.0,2020-03-12,427.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460825,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hendrix,Arthur,,,,4812 Driftwood Ln,,Bismarck,ND,58503,Not Employed,Not Employed,75.0,2020-03-03,427.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1453292,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bingen,Timothy,,,,1526 16th Ave SW,Apt 102,Minot,ND,58701,Minot State University,Boiler Operator,20.0,2020-03-02,313.27,,,1449723,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Krause,William,,,,208 High St,,Drake,ND,58736,Information Requested,Information Requested,50.0,2020-03-12,395.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461310,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Krause,William,,,,208 High St,,Drake,ND,58736,Information Requested,Information Requested,35.0,2020-03-10,395.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459018,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Krause,William,,,,208 High St,,Drake,ND,58736,Information Requested,Information Requested,50.0,2020-03-08,395.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456702,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Krause,William,,,,208 High St,,Drake,ND,58736,Information Requested,Information Requested,35.0,2020-03-05,395.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454271,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Abegaz,Jamaal,,,,50 22Nd St E,,West Fargo,ND,58078,Midcco,Tech Support,27.0,2020-03-12,403.0,,* Earmarked Contribution: See Below,20106340,20106340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ackley,Kevin,,,,1802 35Th St S,,Fargo,ND,58103,Prairie Public Broadcasting,Master Control Operator,20.0,2020-03-27,263.37,,* Earmarked Contribution: See Below,20604769,20604769E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahmad,Daraghmeh,,,,110 41St Ave SE,Apt 308,Minot,ND,58701,Trininty Health,Cardiologist,500.0,2020-03-03,500.0,,* Earmarked Contribution: See Below,19384431,19384431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahmad,Daraghmeh,,,,110 41St Ave SE,Apt 308,Minot,ND,58701,Trininty Health,Cardiologist,250.0,2020-03-05,750.0,,* Earmarked Contribution: See Below,19287859,19287859E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andersen,Zech,,,,121 Oxbow Dr,,Oxbow,ND,58047,Microsoft,Software Engineer,12.0,2020-03-02,451.42,,* Earmarked Contribution: See Below,18990355,18990355E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andersen,Zech,,,,121 Oxbow Dr,,Oxbow,ND,58047,Microsoft,Software Engineer,27.0,2020-03-05,478.42,,* Earmarked Contribution: See Below,19260508,19260508E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andersen,Zech,,,,121 Oxbow Dr,,Oxbow,ND,58047,Microsoft,Software Engineer,10.0,2020-03-11,488.42,,* Earmarked Contribution: See Below,20033531,20033531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andersen,Zech,,,,121 Oxbow Dr,,Oxbow,ND,58047,Microsoft,Software Engineer,18.0,2020-03-15,511.42,,* Earmarked Contribution: See Below,20169956,20169956E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andersen,Zech,,,,121 Oxbow Dr,,Oxbow,ND,58047,Microsoft,Software Engineer,5.0,2020-03-13,511.42,,* Earmarked Contribution: See Below,20216776,20216776E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archambeau,Cody,,,,3401 N 14Th St,,Bismarck,ND,58503,Sanford Health,Warehouse Clerk,15.0,2020-03-02,411.4,,* Earmarked Contribution: See Below,18996654,18996654E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archambeau,Cody,,,,3401 N 14Th St,,Bismarck,ND,58503,Sanford Health,Warehouse Clerk,10.0,2020-03-04,448.4,,* Earmarked Contribution: See Below,19113050,19113050E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archambeau,Cody,,,,3401 N 14Th St,,Bismarck,ND,58503,Sanford Health,Warehouse Clerk,27.0,2020-03-04,448.4,,* Earmarked Contribution: See Below,19113051,19113051E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archambeau,Cody,,,,3401 N 14Th St,,Bismarck,ND,58503,Sanford Health,Warehouse Clerk,27.0,2020-03-06,517.4,,* Earmarked Contribution: See Below,19478143,19478143E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archambeau,Cody,,,,3401 N 14Th St,,Bismarck,ND,58503,Sanford Health,Warehouse Clerk,15.0,2020-03-06,517.4,,* Earmarked Contribution: See Below,19478144,19478144E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archambeau,Cody,,,,3401 N 14Th St,,Bismarck,ND,58503,Sanford Health,Warehouse Clerk,27.0,2020-03-08,517.4,,* Earmarked Contribution: See Below,19478145,19478145E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archambeau,Cody,,,,3401 N 14Th St,,Bismarck,ND,58503,Sanford Health,Warehouse Clerk,27.0,2020-03-09,544.4,,* Earmarked Contribution: See Below,19669849,19669849E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archambeau,Cody,,,,3401 N 14Th St,,Bismarck,ND,58503,Sanford Health,Warehouse Clerk,27.0,2020-03-10,571.4,,* Earmarked Contribution: See Below,19758466,19758466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archambeau,Cody,,,,3401 N 14Th St,,Bismarck,ND,58503,Sanford Health,Warehouse Clerk,27.0,2020-03-11,598.4,,* Earmarked Contribution: See Below,20049633,20049633E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archambeau,Cody,,,,3401 N 14Th St,,Bismarck,ND,58503,Sanford Health,Warehouse Clerk,27.0,2020-03-15,679.4,,* Earmarked Contribution: See Below,20256949,20256949E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archambeau,Cody,,,,3401 N 14Th St,,Bismarck,ND,58503,Sanford Health,Warehouse Clerk,27.0,2020-03-15,679.4,,* Earmarked Contribution: See Below,20318906,20318906E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archambeau,Cody,,,,3401 N 14Th St,,Bismarck,ND,58503,Sanford Health,Warehouse Clerk,27.0,2020-03-14,679.4,,* Earmarked Contribution: See Below,20331815,20331815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archambeau,Cody,,,,3401 N 14Th St,,Bismarck,ND,58503,Sanford Health,Warehouse Clerk,27.0,2020-03-22,706.4,,* Earmarked Contribution: See Below,20497611,20497611E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archambeau,Cody,,,,3401 N 14Th St,,Bismarck,ND,58503,Sanford Health,Warehouse Clerk,2.0,2020-03-27,762.4,,* Earmarked Contribution: See Below,20586247,20586247E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archambeau,Cody,,,,3401 N 14Th St,,Bismarck,ND,58503,Sanford Health,Warehouse Clerk,27.0,2020-03-29,762.4,,* Earmarked Contribution: See Below,20600130,20600130E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archambeau,Cody,,,,3401 N 14Th St,,Bismarck,ND,58503,Sanford Health,Warehouse Clerk,27.0,2020-03-29,762.4,,* Earmarked Contribution: See Below,20601157,20601157E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chaithongdi,Niyutchai,,,,2701 27Th St S,,Fargo,ND,58103,Sanford Halthcare,Doctor,27.0,2020-03-25,767.0,,* Earmarked Contribution: See Below,20559353,20559353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coe,Rosemary,,,,826 N 5Th St,,Grand Forks,ND,58203,Fedex Ground,Package Handler,26.0,2020-03-04,589.0,,* Earmarked Contribution: See Below,19102969,19102969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coe,Rosemary,,,,826 N 5Th St,,Grand Forks,ND,58203,Fedex Ground,Package Handler,6.0,2020-03-08,595.0,,* Earmarked Contribution: See Below,19552953,19552953E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coe,Rosemary,,,,826 N 5Th St,,Grand Forks,ND,58203,Fedex Ground,Package Handler,5.0,2020-03-12,600.0,,* Earmarked Contribution: See Below,20094914,20094914E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coe,Rosemary,,,,826 N 5Th St,,Grand Forks,ND,58203,Fedex Ground,Package Handler,5.0,2020-03-19,605.0,,* Earmarked Contribution: See Below,20440969,20440969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coe,Rosemary,,,,826 N 5Th St,,Grand Forks,ND,58203,Fedex Ground,Package Handler,3.0,2020-03-23,608.0,,* Earmarked Contribution: See Below,20526829,20526829E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coe,Rosemary,,,,826 N 5Th St,,Grand Forks,ND,58203,Fedex Ground,Package Handler,5.0,2020-03-26,613.0,,* Earmarked Contribution: See Below,20569227,20569227E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coe,Rosemary,,,,826 N 5Th St,,Grand Forks,ND,58203,Fedex Ground,Package Handler,6.0,2020-03-28,619.0,,* Earmarked Contribution: See Below,20602045,20602045E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coffinet,Marguerite,,,,744 2Nd St,,Minto,ND,58261,Uvse Unit,Teacher,2.7,2020-03-01,313.7,,* Earmarked Contribution: See Below,18885941,18885941E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coffinet,Marguerite,,,,744 2Nd St,,Minto,ND,58261,Uvse Unit,Teacher,27.0,2020-03-05,340.7,,* Earmarked Contribution: See Below,19251606,19251606E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coffinet,Marguerite,,,,744 2Nd St,,Minto,ND,58261,Uvse Unit,Teacher,2.7,2020-03-12,343.4,,* Earmarked Contribution: See Below,20121879,20121879E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coffinet,Marguerite,,,,744 2Nd St,,Minto,ND,58261,Uvse Unit,Teacher,10.0,2020-03-14,353.4,,* Earmarked Contribution: See Below,20258803,20258803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coffinet,Marguerite,,,,744 2Nd St,,Minto,ND,58261,Uvse Unit,Teacher,6.0,2020-03-31,364.4,,* Earmarked Contribution: See Below,20628403,20628403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coffinet,Marguerite,,,,744 2Nd St,,Minto,ND,58261,Uvse Unit,Teacher,5.0,2020-03-31,364.4,,* Earmarked Contribution: See Below,20628404,20628404E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collings,Matthew,,,,420 Division Ave,,Grand Forks,ND,58201,Northlands Rescue Mission,Marketing & Comm Coordinator,27.0,2020-03-04,261.13,,* Earmarked Contribution: See Below,19070989,19070989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collings,Matthew,,,,420 Division Ave,,Grand Forks,ND,58201,Northlands Rescue Mission,Marketing & Comm Coordinator,2.7,2020-03-06,263.83,,* Earmarked Contribution: See Below,19575003,19575003E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collings,Matthew,,,,420 Division Ave,,Grand Forks,ND,58201,Northlands Rescue Mission,Marketing & Comm Coordinator,10.0,2020-03-11,273.83,,* Earmarked Contribution: See Below,20033771,20033771E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collings,Matthew,,,,420 Division Ave,,Grand Forks,ND,58201,Northlands Rescue Mission,Marketing & Comm Coordinator,2.7,2020-03-13,276.53,,* Earmarked Contribution: See Below,20241279,20241279E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collings,Matthew,,,,420 Division Ave,,Grand Forks,ND,58201,Northlands Rescue Mission,Marketing & Comm Coordinator,2.7,2020-03-17,279.23,,* Earmarked Contribution: See Below,20384533,20384533E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collings,Matthew,,,,420 Division Ave,,Grand Forks,ND,58201,Northlands Rescue Mission,Marketing & Comm Coordinator,2.7,2020-03-20,281.93,,* Earmarked Contribution: See Below,20512386,20512386E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collings,Matthew,,,,420 Division Ave,,Grand Forks,ND,58201,Northlands Rescue Mission,Marketing & Comm Coordinator,2.7,2020-03-27,284.63,,* Earmarked Contribution: See Below,20594252,20594252E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conway,Douglas,,,,4075 40Th Ave S,,Fargo,ND,58104,Swanson Health Products,Network Administrator,50.0,2020-03-31,1968.88,,* Earmarked Contribution: See Below,20642009,20642009E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bannister,Elliot,,,,208 Carignan St,,Fort Yates,ND,58538,Not Employed,Not Employed,27.0,2020-03-09,208.0,,* Earmarked Contribution: See Below,19691165,19691165E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bannister,Elliot,,,,208 Carignan St,,Fort Yates,ND,58538,Not Employed,Not Employed,27.0,2020-03-10,235.0,,* Earmarked Contribution: See Below,19745743,19745743E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bannister,Elliot,,,,208 Carignan St,,Fort Yates,ND,58538,Not Employed,Not Employed,27.0,2020-03-11,262.0,,* Earmarked Contribution: See Below,20054282,20054282E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bannister,Elliot,,,,208 Carignan St,,Fort Yates,ND,58538,Not Employed,Not Employed,27.0,2020-03-15,289.0,,* Earmarked Contribution: See Below,20209576,20209576E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bever,Stuart,,,,602 53Rd St E,Apt 103,Williston,ND,58801,Kinder Morgan,Oil Field,27.0,2020-03-02,297.5,,* Earmarked Contribution: See Below,18975864,18975864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bever,Stuart,,,,602 53Rd St E,Apt 103,Williston,ND,58801,Kinder Morgan,Oil Field,6.0,2020-03-11,303.5,,* Earmarked Contribution: See Below,20011798,20011798E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bever,Stuart,,,,602 53Rd St E,Apt 103,Williston,ND,58801,Kinder Morgan,Oil Field,6.0,2020-03-30,309.5,,* Earmarked Contribution: See Below,20615838,20615838E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bhardwaj,Steven,,,,401 Main St S,Apt 204,Minot,ND,58701,Not Employed,Not Employed,27.0,2020-03-13,216.0,,* Earmarked Contribution: See Below,20195813,20195813E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bialik,David,,,,228 Circle Hills Dr,,Grand Forks,ND,58201,Center For Psychiatric Care,Clinical Social Worker,27.0,2020-03-06,351.0,,* Earmarked Contribution: See Below,19589619,19589619E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bice,Nathaniel,,,,5 8Th Ave NW,,Minot,ND,58703,Bnsf Railway,Railroad Conductor,250.0,2020-03-06,388.32,,* Earmarked Contribution: See Below,19522074,19522074E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bice,Nathaniel,,,,5 8Th Ave NW,,Minot,ND,58703,Bnsf Railway,Railroad Conductor,27.0,2020-03-15,415.32,,* Earmarked Contribution: See Below,20192670,20192670E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bingen,Timothy,,,,500 University Ave W,,Minot,ND,58707,Minot State University,Boiler Operator,27.0,2020-03-01,1062.6,,* Earmarked Contribution: See Below,18833336,18833336E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bingen,Timothy,,,,500 University Ave W,,Minot,ND,58707,Minot State University,Boiler Operator,32.0,2020-03-07,1094.6,,* Earmarked Contribution: See Below,19628495,19628495E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bingen,Timothy,,,,500 University Ave W,,Minot,ND,58707,Minot State University,Boiler Operator,32.0,2020-03-12,1126.6,,* Earmarked Contribution: See Below,20096451,20096451E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bingen,Timothy,,,,500 University Ave W,,Minot,ND,58707,Minot State University,Boiler Operator,500.0,2020-03-15,1626.6,,* Earmarked Contribution: See Below,20221966,20221966E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boerger,Jenna,,,,5689 67Th St S,,Fargo,ND,58104,Fib&T,Banking,27.0,2020-03-02,344.5,,* Earmarked Contribution: See Below,18969177,18969177E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boerger,Jenna,,,,5689 67Th St S,,Fargo,ND,58104,Fib&T,Banking,27.0,2020-03-15,371.5,,* Earmarked Contribution: See Below,20230973,20230973E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Borgen,Mark,,,,911 9Th St N,,Fargo,ND,58102,Not Employed,Not Employed,27.0,2020-03-15,388.7,,* Earmarked Contribution: See Below,20167114,20167114E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boseck,Justin,,,,4230 47Th St S,Unit G,Fargo,ND,58104,Nbh,Neuropsychologist,2.7,2020-03-01,226.48,,* Earmarked Contribution: See Below,18885907,18885907E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boucher,Evan,,,,101 4Th Ave S,,Grand Forks,ND,58201,University Of North Dakota,Visiting Assistant Professor,6.0,2020-03-30,327.0,,* Earmarked Contribution: See Below,20621504,20621504E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Breyer,Alex,,,,16 S 3Rd St,,Grand Forks,ND,58201,Wsn,Engineer,50.0,2020-03-02,332.9,,* Earmarked Contribution: See Below,18996653,18996653E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Breyer,Alex,,,,16 S 3Rd St,,Grand Forks,ND,58201,Wsn,Engineer,100.0,2020-03-11,432.9,,* Earmarked Contribution: See Below,20008712,20008712E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bridge,David,,,,1910 35Th Ave SW,Apt 304B,Minot,ND,58701,Usaf,Airman,27.0,2020-03-12,255.7,,* Earmarked Contribution: See Below,20069348,20069348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brock,Terence,,,,3642 112Th Ave SE,,Valley City,ND,58072,Columbia Grain International,Part Time Truck Driver Driver,27.0,2020-03-15,322.1,,* Earmarked Contribution: See Below,20165021,20165021E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brock,Terence,,,,3642 112Th Ave SE,,Valley City,ND,58072,Columbia Grain International,Part Time Truck Driver Driver,100.0,2020-03-14,322.1,,* Earmarked Contribution: See Below,20194373,20194373E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brock,Terence,,,,3642 112Th Ave SE,,Valley City,ND,58072,Columbia Grain International,Part Time Truck Driver Driver,2.7,2020-03-13,322.1,,* Earmarked Contribution: See Below,20207913,20207913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brock,Terence,,,,3642 112Th Ave SE,,Valley City,ND,58072,Columbia Grain International,Part Time Truck Driver Driver,10.0,2020-03-15,322.1,,* Earmarked Contribution: See Below,20306587,20306587E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buffalo,Ruth,,,,7331 20Th St S,,Fargo,ND,58104,Self Employed,Consultant,27.0,2020-03-03,881.0,,* Earmarked Contribution: See Below,19317932,19317932E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buffalo,Ruth,,,,7331 20Th St S,,Fargo,ND,58104,Self Employed,Consultant,27.0,2020-03-04,914.0,,* Earmarked Contribution: See Below,19094411,19094411E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buffalo,Ruth,,,,7331 20Th St S,,Fargo,ND,58104,Self Employed,Consultant,6.0,2020-03-04,914.0,,* Earmarked Contribution: See Below,19158289,19158289E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buffalo,Ruth,,,,7331 20Th St S,,Fargo,ND,58104,Self Employed,Consultant,27.0,2020-03-05,941.0,,* Earmarked Contribution: See Below,19200445,19200445E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buffalo,Ruth,,,,7331 20Th St S,,Fargo,ND,58104,Self Employed,Consultant,120.0,2020-03-08,1088.0,,* Earmarked Contribution: See Below,19448865,19448865E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buffalo,Ruth,,,,7331 20Th St S,,Fargo,ND,58104,Self Employed,Consultant,27.0,2020-03-06,1088.0,,* Earmarked Contribution: See Below,19523376,19523376E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buffalo,Ruth,,,,7331 20Th St S,,Fargo,ND,58104,Self Employed,Consultant,27.0,2020-03-12,1115.0,,* Earmarked Contribution: See Below,20075096,20075096E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buffalo,Ruth,,,,7331 20Th St S,,Fargo,ND,58104,Self Employed,Consultant,27.0,2020-03-14,1196.0,,* Earmarked Contribution: See Below,20223371,20223371E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buffalo,Ruth,,,,7331 20Th St S,,Fargo,ND,58104,Self Employed,Consultant,27.0,2020-03-13,1196.0,,* Earmarked Contribution: See Below,20250632,20250632E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buffalo,Ruth,,,,7331 20Th St S,,Fargo,ND,58104,Self Employed,Consultant,27.0,2020-03-15,1196.0,,* Earmarked Contribution: See Below,20285210,20285210E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buffalo,Ruth,,,,7331 20Th St S,,Fargo,ND,58104,Self Employed,Consultant,6.0,2020-03-19,1229.0,,* Earmarked Contribution: See Below,20433505,20433505E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buffalo,Ruth,,,,7331 20Th St S,,Fargo,ND,58104,Self Employed,Consultant,27.0,2020-03-19,1229.0,,* Earmarked Contribution: See Below,20437329,20437329E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buffalo,Ruth,,,,7331 20Th St S,,Fargo,ND,58104,Self Employed,Consultant,27.0,2020-03-26,1256.0,,* Earmarked Contribution: See Below,20566267,20566267E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burns,Robert,,,,6393 56Th Ave S,,Fargo,ND,58104,Tmi Hospitality,Senior Database Administrator,27.0,2020-03-07,330.0,,* Earmarked Contribution: See Below,19448831,19448831E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bush,Mike,,,,5123 111Th Ave NW,# 43,Ray,ND,58849,Not Employed,Not Employed,50.0,2020-03-11,300.0,,* Earmarked Contribution: See Below,20008710,20008710E,SA17A,P2020,2020,C00696948,Bernie 2020
