filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Wendel,Kyle,,,,6723 41st Ave SW,,Seattle,WA,98136,Not Employed,Not Employed,20.0,2019-06-26,637.8,,* Earmarked Contribution: See Below,2624150,2624150E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Moctezuma,Luis,,,,8301 Jones Ave NW,,Seattle,WA,98117,Microsoft,Engineer,50.0,2019-05-31,625.0,,* Earmarked Contribution: See Below,2588044,2588044E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grossberg,Alan,,,,2020 W Woodin Ave,,Chelan,WA,98816,Not Employed,Not Employed,1000.0,2019-06-02,1050.0,,* Earmarked Contribution: See Below,2591100,2591100E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,O'Day,Todd,,,,15606 67th Street Ct E,,Sumner,WA,98390,Microsoft,Engineer,20.2,2019-04-25,654.99,,* Earmarked Contribution: See Below,2545600,2545600E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Treibel,Randy,,,,733 Kirkland Ave,,Kirkland,WA,98033,Vinceron,CEO,242.8,2019-06-17,1383.85,,,2614600,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ban,Paul,,,,8314 63rd Street Ct W,,University Place,WA,98467,U.S. Government,Educator,250.0,2019-05-30,1250.0,,* Earmarked Contribution: See Below,2585310,2585310E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Castillo,Elvira,,,,2719 2nd Ave N,,Seattle,WA,98109,Perkins Coie,Attorney,50.0,2019-06-29,700.0,,* Earmarked Contribution: See Below,2628710,2628710E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hanrahan,James,,,,1506 E Maplewood Ave,,Bellingham,WA,98225,Not Employed,Not Employed,50.0,2019-04-14,225.0,,* Earmarked Contribution: See Below,2529910,2529910E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tjoa,Benjamin,,,,1819 E Denny Way,Apt 201,Seattle,WA,98122,Astarte Biologics,Chief Scientist,50.0,2019-04-16,350.0,,* Earmarked Contribution: See Below,2537110,2537110E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hallowell,Jill,,,,6548 42nd Ave SW,# B,Seattle,WA,98136,King County,Corrections,15.0,2019-06-27,228.53,,* Earmarked Contribution: See Below,2626210,2626210E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Moctezuma,Luis,,,,8301 Jones Ave NW,,Seattle,WA,98117,Microsoft,Engineer,50.0,2019-06-20,625.0,,* Earmarked Contribution: See Below,2617220,2617220E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Glover,Steve,,,,2410 Aurora Ave N,Apt 103,Seattle,WA,98109,Self Employed,Real Estate,100.0,2019-05-14,515.0,,* Earmarked Contribution: See Below,2564320,2564320E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,O'Day,Todd,,,,15606 67th Street Ct E,,Sumner,WA,98390,Microsoft,Engineer,50.0,2019-04-16,654.99,,* Earmarked Contribution: See Below,2537120,2537120E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Focht,Amanda,,,,3220 35th Ave S,,Seattle,WA,98144,University of Washington,Physician,5.0,2019-06-14,215.0,,* Earmarked Contribution: See Below,2611020,2611020E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hallowell,Jill,,,,6548 42nd Ave SW,# B,Seattle,WA,98136,King County,Corrections,15.0,2019-05-19,228.53,,* Earmarked Contribution: See Below,2571430,2571430E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Adcock,Bill,,,,18905 240th Ave NE,,Woodinville,WA,98077,Forest Internet,CEO,100.0,2019-06-08,347.0,,* Earmarked Contribution: See Below,2594330,2594330E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Moctezuma,Luis,,,,8301 Jones Ave NW,,Seattle,WA,98117,Microsoft,Engineer,100.0,2019-05-15,625.0,,* Earmarked Contribution: See Below,2568930,2568930E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,O'Day,Todd,,,,15606 67th Street Ct E,,Sumner,WA,98390,Microsoft,Engineer,50.0,2019-06-15,654.99,,* Earmarked Contribution: See Below,2605430,2605430E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Treibel,Randy,,,,733 Kirkland Ave,,Kirkland,WA,98033,Vinceron,CEO,11.83,2019-06-18,1383.85,,,2614630,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,O'Rourke,John,,,,2603 E Marshall Ave,,Spokane,WA,99207,Community Colleges of Spokane,Manager,20.0,2019-04-11,290.0,,* Earmarked Contribution: See Below,2527140,2527140E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Altig,Richard,,,,10025 111th Ave NE,,Kirkland,WA,98033,Globe Life,Sales,300.0,2019-05-22,3005.0,,* Earmarked Contribution: See Below,2574640,2574640E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Glosser,Lawrence,,,,4256 181st Pl SE,,Issaquah,WA,98027,Ahlers Cressman & Sleight Pllc,Attorney,100.0,2019-05-14,365.0,,* Earmarked Contribution: See Below,2564440,2564440E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Trevino,Jodi,,,,4920 Parker Rd E,,Sumner,WA,98390,Self Employed,Co-Business Owner,50.0,2019-05-03,350.0,,* Earmarked Contribution: See Below,2558140,2558140E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Leahy,Laura,,,,4413 Eastern Ave N,,Seattle,WA,98103,University of Washington,Fiscal Specialist,50.0,2019-06-27,291.59,,* Earmarked Contribution: See Below,2625640,2625640E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McFadden,Monika,,,,601 144th St S,,Tacoma,WA,98444,Not Employed,Not Employed,50.0,2019-06-28,230.0,,* Earmarked Contribution: See Below,2628350,2628350E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Branch,Anthony,,,,1722 25th Walk NE,,Issaquah,WA,98029,Self Employed,Counseling,25.0,2019-06-29,300.0,,* Earmarked Contribution: See Below,2630050,2630050E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wendel,Kyle,,,,6723 41st Ave SW,,Seattle,WA,98136,Not Employed,Not Employed,20.0,2019-05-04,637.8,,* Earmarked Contribution: See Below,2558950,2558950E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bancroft,Karen,,,,60 Royal Loop,,Sequim,WA,98382,Not Employed,Not Employed,250.0,2019-04-10,600.0,,* Earmarked Contribution: See Below,2526321,2526321E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Levin,Andi,,,,7910 133rd Ave NE,,Redmond,WA,98052,Self Employed,Information Requested,15.0,2019-06-27,248.19,,* Earmarked Contribution: See Below,2626321,2626321E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Levin,Andi,,,,7910 133rd Ave NE,,Redmond,WA,98052,Self Employed,Information Requested,20.0,2019-05-28,248.19,,* Earmarked Contribution: See Below,2583821,2583821E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Abney,Bonnie,,,,PO Box 434,,Coupeville,WA,98239,Not Employed,Retired,50.0,2019-06-19,630.0,,* Earmarked Contribution: See Below,2614821,2614821E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Whittier,Tom,,,Jr,12015 Marine Dr,# 685,Tulalip,WA,98271,State of Washington,Home Care Aid,6.0,2019-06-19,298.55,,* Earmarked Contribution: See Below,2616121,2616121E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ortiz,Jake,,,,4307 14th Ave S,,Seattle,WA,98108,Swedish Medical Center,Physician,20.0,2019-05-20,1128.59,,* Earmarked Contribution: See Below,2572731,2572731E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McFadden,Monika,,,,601 144th St S,,Tacoma,WA,98444,Not Employed,Not Employed,25.0,2019-05-21,230.0,,* Earmarked Contribution: See Below,2573631,2573631E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Getachew,Danny,,,,528 Pontius Ave N,Unit 615,Seattle,WA,98109,Young & Rubicam Group,Advertising,50.0,2019-05-15,215.0,,* Earmarked Contribution: See Below,2569031,2569031E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McFadden,Monika,,,,601 144th St S,,Tacoma,WA,98444,Not Employed,Not Employed,5.0,2019-06-14,230.0,,* Earmarked Contribution: See Below,2609631,2609631E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Soli,Lisa,,,,9811 SE 40th St,,Mercer Island,WA,98040,Not Employed,Not Employed,100.0,2019-04-18,370.0,,* Earmarked Contribution: See Below,2539031,2539031E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ingram,Julia,,,,1521 2nd Ave,Apt 1900,Seattle,WA,98101,Not Employed,Not Employed,750.0,2019-05-29,2000.0,,* Earmarked Contribution: See Below,2584131,2584131E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Price-Gordon,Julie,,,,6506 152nd St SE,,Snohomish,WA,98296,Not Employed,Not Employed,20.0,2019-06-19,295.0,,* Earmarked Contribution: See Below,2615231,2615231E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cavazzini,Anthony,,,,7015 NE 138th St,,Kirkland,WA,98034,Program Management,The Boeing Company,20.0,2019-04-30,325.0,,* Earmarked Contribution: See Below,2553341,2553341E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Adams,Linda,,,,19211 15th Ave NW,Apt 5,Shoreline,WA,98177,Self Employed,Marketing,20.0,2019-04-25,396.4,,* Earmarked Contribution: See Below,2545741,2545741E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dugowson,Carin,,,,8230 SE 59th St,,Mercer Island,WA,98040,Not Employed,Not Employed,250.0,2019-05-24,250.0,,* Earmarked Contribution: See Below,2577441,2577441E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Adams,Linda,,,,19211 15th Ave NW,Apt 5,Shoreline,WA,98177,Self Employed,Marketing,15.0,2019-06-26,396.4,,* Earmarked Contribution: See Below,2624341,2624341E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Moctezuma,Luis,,,,8301 Jones Ave NW,,Seattle,WA,98117,Microsoft,Engineer,100.0,2019-04-18,625.0,,* Earmarked Contribution: See Below,2539041,2539041E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tollefson,David,,,,34513 I St,,Ocean Park,WA,98640,Not Employed,Not Employed,20.0,2019-06-09,260.0,,* Earmarked Contribution: See Below,2595451,2595451E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,West,Hyacinth,,,,32532 SE 44th St,,Fall City,WA,98024,Not Employed,Homemaker,15.0,2019-06-08,290.0,,* Earmarked Contribution: See Below,2595551,2595551E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Hope,,,,7934 Delridge Way SW,,Seattle,WA,98106,Not Employed,Not Employed,15.0,2019-06-30,290.0,,* Earmarked Contribution: See Below,2634551,2634551E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wendel,Kyle,,,,6723 41st Ave SW,,Seattle,WA,98136,Not Employed,Not Employed,20.0,2019-06-11,637.8,,* Earmarked Contribution: See Below,2600351,2600351E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goncalves,Karen,,,,14520 NE 40th St,Apt 131,Bellevue,WA,98007,Not Employed,Not Employed,25.0,2019-06-22,287.39,,* Earmarked Contribution: See Below,2618851,2618851E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grossberg,Alan,,,,2020 W Woodin Ave,,Chelan,WA,98816,Not Employed,Not Employed,50.0,2019-06-07,1050.0,,* Earmarked Contribution: See Below,2594461,2594461E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Soli,Lisa,,,,9811 SE 40th St,,Mercer Island,WA,98040,Not Employed,Not Employed,20.0,2019-06-07,370.0,,* Earmarked Contribution: See Below,2594961,2594961E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Treibel,Randy,,,,733 Kirkland Ave,,Kirkland,WA,98033,Vinceron,CEO,283.55,2019-04-02,1383.85,,,2523761,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wendel,Kyle,,,,6723 41st Ave SW,,Seattle,WA,98136,Not Employed,Not Employed,20.0,2019-06-13,637.8,,* Earmarked Contribution: See Below,2603161,2603161E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Treibel,Randy,,,,733 Kirkland Ave,,Kirkland,WA,98033,Vinceron,CEO,14.83,2019-04-05,1383.85,,,2523961,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Glover,Steve,,,,2410 Aurora Ave N,Apt 103,Seattle,WA,98109,Self Employed,Real Estate,15.0,2019-06-14,515.0,,* Earmarked Contribution: See Below,2607861,2607861E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cavazzini,Anthony,,,,7015 NE 138th St,,Kirkland,WA,98034,Program Management,The Boeing Company,5.0,2019-05-17,325.0,,* Earmarked Contribution: See Below,2571881,2571881E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ramach,Mark,,,,2016 2nd Ave,,Seattle,WA,98121,CenturyLink,Software Engineer,100.0,2019-06-30,500.0,,* Earmarked Contribution: See Below,2628081,2628081E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Curtsinger,Bill,,,,308 10th St,,Port Townsend,WA,98368,Self Employed,Business Owner,50.0,2019-06-24,958.55,,* Earmarked Contribution: See Below,2621281,2621281E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Storey,Greg,,,,1550 Alki Ave SW,Apt 300,Seattle,WA,98116,Invision,Design Leader,100.0,2019-04-14,300.0,,* Earmarked Contribution: See Below,2529481,2529481E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Treibel,Randy,,,,733 Kirkland Ave,,Kirkland,WA,98033,Vinceron,CEO,90.4,2019-04-09,1383.85,,,2535481,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ortiz,Jake,,,,4307 14th Ave S,,Seattle,WA,98108,Swedish Medical Center,Physician,20.0,2019-06-08,1128.59,,* Earmarked Contribution: See Below,2595191,2595191E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Soli,Lisa,,,,9811 SE 40th St,,Mercer Island,WA,98040,Not Employed,Not Employed,50.0,2019-05-22,370.0,,* Earmarked Contribution: See Below,2574991,2574991E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,O'Rourke,John,,,,2603 E Marshall Ave,,Spokane,WA,99207,Community Colleges of Spokane,Manager,25.0,2019-04-25,290.0,,* Earmarked Contribution: See Below,2545591,2545591E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Leahy,Laura,,,,4413 Eastern Ave N,,Seattle,WA,98103,University of Washington,Fiscal Specialist,141.59,2019-04-10,291.59,,,2535502,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Hope,,,,7934 Delridge Way SW,,Seattle,WA,98106,Not Employed,Not Employed,20.0,2019-06-08,290.0,,* Earmarked Contribution: See Below,2595002,2595002E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Adams,Linda,,,,19211 15th Ave NW,Apt 5,Shoreline,WA,98177,Self Employed,Marketing,5.0,2019-04-11,396.4,,* Earmarked Contribution: See Below,2527602,2527602E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bancroft,Karen,,,,60 Royal Loop,,Sequim,WA,98382,Not Employed,Not Employed,100.0,2019-05-31,600.0,,* Earmarked Contribution: See Below,2587902,2587902E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wendel,Kyle,,,,6723 41st Ave SW,,Seattle,WA,98136,Not Employed,Not Employed,20.0,2019-05-31,637.8,,* Earmarked Contribution: See Below,2588802,2588802E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ortiz,Jake,,,,4307 14th Ave S,,Seattle,WA,98108,Swedish Medical Center,Physician,20.0,2019-06-20,1128.59,,* Earmarked Contribution: See Below,2617712,2617712E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hahn,Khaytlen,,,,1520 91st St E,,Tacoma,WA,98445,Boeing,Manager,100.0,2019-04-30,1200.0,,* Earmarked Contribution: See Below,2551622,2551622E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ortiz,Jake,,,,4307 14th Ave S,,Seattle,WA,98108,Swedish Medical Center,Physician,50.0,2019-04-30,1128.59,,* Earmarked Contribution: See Below,2551922,2551922E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hallowell,Jill,,,,6548 42nd Ave SW,# B,Seattle,WA,98136,King County,Corrections,25.0,2019-04-16,228.53,,* Earmarked Contribution: See Below,2537222,2537222E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ortiz,Jake,,,,4307 14th Ave S,,Seattle,WA,98108,Swedish Medical Center,Physician,6.0,2019-06-17,1128.59,,* Earmarked Contribution: See Below,2613022,2613022E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Soli,Lisa,,,,9811 SE 40th St,,Mercer Island,WA,98040,Not Employed,Not Employed,50.0,2019-04-30,370.0,,* Earmarked Contribution: See Below,2551932,2551932E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wendel,Kyle,,,,6723 41st Ave SW,,Seattle,WA,98136,Not Employed,Not Employed,20.0,2019-05-22,637.8,,* Earmarked Contribution: See Below,2575432,2575432E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Norton,Craig,,,,2202 Federal Ave E,,Seattle,WA,98102,Not Employed,Not Employed,100.0,2019-06-12,300.0,,* Earmarked Contribution: See Below,2600932,2600932E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Focht,Amanda,,,,3220 35th Ave S,,Seattle,WA,98144,University of Washington,Physician,5.0,2019-04-15,215.0,,* Earmarked Contribution: See Below,2536932,2536932E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Stanton,Carey,,,,10333 Main St,Apt 269,Bellevue,WA,98004,National Wildlife Federation,Senior Director,100.0,2019-05-15,400.0,,* Earmarked Contribution: See Below,2568932,2568932E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Clark,Alice,,,,4221 Academy St,,Bellingham,WA,98226,Downtown Bellingham Partnership,Executive Director,50.0,2019-05-19,234.83,,* Earmarked Contribution: See Below,2570942,2570942E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,O'Day,Todd,,,,15606 67th Street Ct E,,Sumner,WA,98390,Microsoft,Engineer,50.0,2019-06-28,654.99,,* Earmarked Contribution: See Below,2628342,2628342E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Shore,Douglas,,,,7278 Sunset Ave NE,,Bremerton,WA,98311,Us Navy,Military,25.0,2019-04-30,250.0,,* Earmarked Contribution: See Below,2552152,2552152E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bailey,Carol,,,,3738 E High Ln,,Seattle,WA,98112,Integrative Family Law,Attorney,50.0,2019-06-30,300.0,,* Earmarked Contribution: See Below,2628762,2628762E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Treibel,Randy,,,,733 Kirkland Ave,,Kirkland,WA,98033,Vinceron,CEO,9.83,2019-04-02,1383.85,,,2523762,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cavazzini,Anthony,,,,7015 NE 138th St,,Kirkland,WA,98034,Program Management,The Boeing Company,5.0,2019-06-13,325.0,,* Earmarked Contribution: See Below,2604262,2604262E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,O'Day,Todd,,,,15606 67th Street Ct E,,Sumner,WA,98390,Microsoft,Engineer,20.0,2019-05-13,654.99,,* Earmarked Contribution: See Below,2563762,2563762E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Price-Gordon,Julie,,,,6506 152nd St SE,,Snohomish,WA,98296,Not Employed,Not Employed,20.0,2019-06-26,295.0,,* Earmarked Contribution: See Below,2624262,2624262E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wendel,Kyle,,,,6723 41st Ave SW,,Seattle,WA,98136,Not Employed,Not Employed,20.0,2019-06-14,637.8,,* Earmarked Contribution: See Below,2607262,2607262E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ortiz,Jake,,,,4307 14th Ave S,,Seattle,WA,98108,Swedish Medical Center,Physician,50.0,2019-06-27,1128.59,,* Earmarked Contribution: See Below,2625662,2625662E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Amacker,Kirby,,,,2836 Hawkstone Ct,,Richland,WA,99354,Battelle Memorial Institute,Change Management Architect,100.0,2019-04-18,441.59,,* Earmarked Contribution: See Below,2539062,2539062E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hallowell,Jill,,,,6548 42nd Ave SW,# B,Seattle,WA,98136,King County,Corrections,15.0,2019-04-04,228.53,,* Earmarked Contribution: See Below,2523372,2523372E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Remy,Jessica,,,,3628 Linden Ave N,Apt 212,Seattle,WA,98103,Adobe,Saleswoman,25.0,2019-05-15,287.39,,* Earmarked Contribution: See Below,2569172,2569172E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Stephenson,Norm,,,,PO Box 485,,Dupont,WA,98327,Not Employed,Not Employed,10.0,2019-06-26,205.0,,* Earmarked Contribution: See Below,2624672,2624672E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,West,Hyacinth,,,,32532 SE 44th St,,Fall City,WA,98024,Not Employed,Homemaker,50.0,2019-05-21,290.0,,* Earmarked Contribution: See Below,2573482,2573482E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hahn,Khaytlen,,,,1520 91st St E,,Tacoma,WA,98445,Boeing,Manager,50.0,2019-04-13,1200.0,,* Earmarked Contribution: See Below,2529782,2529782E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Treibel,Randy,,,,733 Kirkland Ave,,Kirkland,WA,98033,Vinceron,CEO,9.83,2019-04-09,1383.85,,,2535482,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Eldred,Barb,,,,12245 S Lakeshore Rd,Unit 21,Chelan,WA,98816,Lexar Homes,Owner,100.0,2019-04-29,500.0,,* Earmarked Contribution: See Below,2549892,2549892E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Raftery,Chris,,,,4616 25th Ave NE,Apt 317,Seattle,WA,98105,Raftery CRE LLC,Consultant,1000.0,2019-06-30,1600.0,,* Earmarked Contribution: See Below,2627192,2627192E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCurdy,Christopher,,,,15780 NE 101st Ct,,Redmond,WA,98052,Kaiser Permanente,Operations Supervisor,50.0,2019-05-13,250.0,,* Earmarked Contribution: See Below,2563592,2563592E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Curtsinger,Bill,,,,308 10th St,,Port Townsend,WA,98368,Self Employed,Business Owner,50.0,2019-06-27,958.55,,* Earmarked Contribution: See Below,2625592,2625592E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Adams,Linda,,,,19211 15th Ave NW,Apt 5,Shoreline,WA,98177,Self Employed,Marketing,15.0,2019-06-13,396.4,,* Earmarked Contribution: See Below,2603503,2603503E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hoke,Julie,,,,PO Box 25,,Issaquah,WA,98027,Hanis Irvine Prothero PLLC,Paralegal,50.0,2019-05-24,286.79,,* Earmarked Contribution: See Below,2577703,2577703E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Remy,Jessica,,,,3628 Linden Ave N,Apt 212,Seattle,WA,98103,Adobe,Saleswoman,15.0,2019-06-15,287.39,,* Earmarked Contribution: See Below,2608313,2608313E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hahn,Khaytlen,,,,1520 91st St E,,Tacoma,WA,98445,Boeing,Manager,100.0,2019-06-28,1200.0,,* Earmarked Contribution: See Below,2627423,2627423E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rash,Kenneth,,,,6736 40th Ave SW,,Seattle,WA,98136,Not Employed,Retired,100.0,2019-06-01,350.0,,* Earmarked Contribution: See Below,2591123,2591123E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,O'Day,Todd,,,,15606 67th Street Ct E,,Sumner,WA,98390,Microsoft,Engineer,20.0,2019-04-13,654.99,,* Earmarked Contribution: See Below,2530923,2530923E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Scott,Craig,,,,2827 223rd Pl NE,,Sammamish,WA,98074,UW School of Medicine,Professor,100.0,2019-06-19,230.0,,* Earmarked Contribution: See Below,2614723,2614723E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ortiz,Jake,,,,4307 14th Ave S,,Seattle,WA,98108,Swedish Medical Center,Physician,20.0,2019-04-29,1128.59,,* Earmarked Contribution: See Below,2550243,2550243E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Focht,Amanda,,,,3220 35th Ave S,,Seattle,WA,98144,University of Washington,Physician,20.0,2019-04-10,215.0,,* Earmarked Contribution: See Below,2526443,2526443E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Levin,Andi,,,,7910 133rd Ave NE,,Redmond,WA,98052,Self Employed,Information Requested,40.39,2019-04-01,248.19,,,2528043,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rash,Kenneth,,,,6736 40th Ave SW,,Seattle,WA,98136,Not Employed,Retired,50.0,2019-06-05,350.0,,* Earmarked Contribution: See Below,2592843,2592843E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,O'Day,Todd,,,,15606 67th Street Ct E,,Sumner,WA,98390,Microsoft,Engineer,46.99,2019-04-08,654.99,,,2525643,,,P2020,2020,C00699090,Beto For America
