filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Ripley,Jack,,,,3009 N 31st St,,Ozark,MO,65721,,,-19.0,2020-07-29,,,,500021513,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Morgan,Neal,,,,415 S Williams St,,Moberly,MO,65270,,,-35.0,2020-07-21,,,,500020746,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Matveyev,Andrey,,,,323 W 8th St,,Kansas City,MO,64105,,,-25.0,2020-07-21,,,,500021126,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Davis,Craig,,,,2202 E 36th St,,Joplin,MO,64804,,,-5.0,2020-07-21,,,,500021549,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Adkison,Corey,,,,1280 Missouri Ct,Apt 824,Liberty,MO,64068,,,-25.0,2020-07-21,,,,500021411,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,LUDLUM,PAM,,,,913 DAFFODIL RIDGE DRIVE,,OFALLON,MO,63366,RETIRED,RETIRED,20.0,2020-07-07,35.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.686332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUESSE,ANDREW,,,,79 FOREST GARDEN DRIVE,,EUREKA,MO,63025,RETIRED,RETIRED,40.0,2020-07-04,40.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.778830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABSHER,MICHAEL,,,,16 FOXBEND CT,,SAINT CHARLES,MO,63301,ABSHERS PROFESSIONAL PAINTING INC,SELF-EMPLOYED,250.0,2020-07-09,250.0,,,SA17A.895344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKERMAN,CHRIS,,,,1756 FORSYTHIA CT,,SAINT CHARLES,MO,63303,SELF-EMPLOYED,IT MANAGER,42.0,2020-07-22,42.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.813249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACOCK,JOHN,,,,5610 FOREST DR,,HILLSBORO,MO,63050,RETIRED,RETIRED,100.0,2020-07-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.794687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,DENEEN,,,,13301 E HARVEST LN,,PECULIAR,MO,64078,CASS REGINAL MEDICAL CENTER,MEDICAL BILLER,42.0,2020-07-30,42.0,,,SA17A.736099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,EVE,,,,2095 AUTUMN WOOD DRIVE,,SAINT CHARLES,MO,63303,ST LOUIS COUNTY GOVERNMENT,OFFICE MANAGER,10.0,2020-07-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.779639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADCOCK,CHRISTINE,,,,14023 HOMESTEAD RD,,KEARNEY,MO,64060,INFORMATION REQUESTED PER BEST EFFORTS,MANAGER,10.0,2020-07-09,124.75,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.843657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADCOCK,CHRISTINE,,,,14023 HOMESTEAD RD,,KEARNEY,MO,64060,INFORMATION REQUESTED PER BEST EFFORTS,MANAGER,10.0,2020-07-09,134.75,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.843658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADCOCK,CHRISTINE,,,,14023 HOMESTEAD RD,,KEARNEY,MO,64060,INFORMATION REQUESTED PER BEST EFFORTS,MANAGER,10.0,2020-07-17,182.25,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.843659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADCOCK,CHRISTINE,,,,14023 HOMESTEAD RD,,KEARNEY,MO,64060,INFORMATION REQUESTED PER BEST EFFORTS,MANAGER,35.0,2020-07-17,217.25,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.843660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADCOCK,CHRISTINE,,,,14023 HOMESTEAD RD,,KEARNEY,MO,64060,INFORMATION REQUESTED PER BEST EFFORTS,MANAGER,50.0,2020-07-23,326.75,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.843661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,ANN,G,,,6742 PLAINVIEW AVE,,SAINT LOUIS,MO,63109,INFORMATION REQUESTED PER BEST EFFORTS,PSYCHOLOGIST,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.760300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKISON,COREY,,,,1280 MISSOURI CT,,LIBERTY,MO,64068,MAJOR BRANDS PREMIUM DISTRIBUTOR,WAREHOUSE CASUAL,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.760257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKISON,COREY,,,,1280 MISSOURI CT,,LIBERTY,MO,64068,MAJOR BRANDS PREMIUM DISTRIBUTOR,WAREHOUSE CASUAL,100.0,2020-07-27,200.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.760260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADRIAN,NANCY,,,,160 WHISPERING OAKS DRIVE,,SAINT CHARLES,MO,63304,MASTERCARD,SR BUSINESS ASSISTANT,25.0,2020-07-02,62.5,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.741965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADRIAN,NANCY,,,,160 WHISPERING OAKS DRIVE,,SAINT CHARLES,MO,63304,MASTERCARD,SR BUSINESS ASSISTANT,25.0,2020-07-09,91.25,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.741966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADRIAN,NANCY,,,,160 WHISPERING OAKS DRIVE,,SAINT CHARLES,MO,63304,MASTERCARD,SR BUSINESS ASSISTANT,25.0,2020-07-16,116.25,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.741967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADRIAN,NANCY,,,,160 WHISPERING OAKS DRIVE,,SAINT CHARLES,MO,63304,MASTERCARD,SR BUSINESS ASSISTANT,25.0,2020-07-23,141.25,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.741968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADRIAN,NANCY,,,,160 WHISPERING OAKS DRIVE,,SAINT CHARLES,MO,63304,MASTERCARD,SR BUSINESS ASSISTANT,42.0,2020-07-30,204.5,,,SA17A.741969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADRIAN,NANCY,,,,160 WHISPERING OAKS DRIVE,,SAINT CHARLES,MO,63304,MASTERCARD,SR BUSINESS ASSISTANT,25.0,2020-07-30,229.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.741970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGUNLOYE,CYNTHIA,,,,2848 TEXAS AVE,,SAINT LOUIS,MO,63118,MANOR GROVE NURSING HOME,ENVIRONMENTAL DEPT,42.0,2020-07-02,42.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.795526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKEY,JOANN,,,,9998 WEST STATE ROUTE HH,,CAMERON,MO,64429,SELF-EMPLOYED,CATERER,33.6,2020-07-31,71.1,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.801420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKEY,JOANN,,,,9998 WEST STATE ROUTE HH,,CAMERON,MO,64429,SELF-EMPLOYED,CATERER,40.0,2020-07-31,111.1,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.801421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERT,PATRICE,,,,400 E HIGH POINT LN,,COLUMBIA,MO,65203,U OF MO,TECHNICIAN,80.0,2020-07-30,247.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.720456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERMAN,CURT,,,,842 NORTH ELLIOTT AVENUE,,AURORA,MO,65605,RETIRED,RETIRED,25.0,2020-07-04,66.25,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.724680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERMAN,CURT,,,,842 NORTH ELLIOTT AVENUE,,AURORA,MO,65605,RETIRED,RETIRED,35.0,2020-07-11,101.25,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.724681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERMAN,CURT,,,,842 NORTH ELLIOTT AVENUE,,AURORA,MO,65605,RETIRED,RETIRED,50.0,2020-07-23,193.75,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.724682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALDERSON,",PATTI,,,,31806 E TRUMAN RD,,BUCKNER,MO,64016,RETIRED,RETIRED,250.0,2020-07-08,250.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.879106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALDERSON,",PATTI,,,,31806 E TRUMAN RD,,BUCKNER,MO,64016,RETIRED,RETIRED,250.0,2020-07-09,500.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.879107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,ANGIE,,,,972 WESTWOOD DRIVE,,JEFFERSON CITY,MO,65109,HOMEMAKER,HOMEMAKER,25.0,2020-07-04,81.25,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.749519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALLEN,-","JAMES,,",,,,1500 FOX MOOR COURT,,JEFFERSON CITY,MO,65109,USONCOLOGY,PHYSICIAN,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.881634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALSUP,BRYAN,,,,4133 ALT RD,,WILDWOOD,MO,63025,RETIRED,RETIRED,1000.0,2020-07-04,1000.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.862003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTEMUS,JIM,,,,816 BROOKWOOD BEND TRL,,SAINT PETERS,MO,63376,RETIRED,RETIRED,100.0,2020-07-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.793636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTEMUS,JIM,,,,816 BROOKWOOD BEND TRL,,SAINT PETERS,MO,63376,RETIRED,RETIRED,100.0,2020-07-20,200.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.793637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTEMUS,JIM,,,,816 BROOKWOOD BEND TRL,,SAINT PETERS,MO,63376,RETIRED,RETIRED,130.0,2020-07-29,330.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.793638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTHOFF,ANN,E,,,7 ALGONQUIN ESTATES RD,,SAINT LOUIS,MO,63122,RETIRED,RETIRED,40.0,2020-07-31,40.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.815229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTIS,CHERYL,,,,PO BOX 1078,,FORSYTH,MO,65653,ENTREPRENEUR,ENTREPRENEUR,47.5,2020-07-23,68.37,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.852153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMANTI,KATHY,,,,17632 CR 505,,EMINENCE,MO,65588,RETIRED,RETIRED,35.0,2020-07-02,35.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.744711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMANTI,KATHY,,,,17632 CR 505,,EMINENCE,MO,65588,RETIRED,RETIRED,10.0,2020-07-04,45.0,,,SA17A.744710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMANTI,KATHY,,,,17632 CR 505,,EMINENCE,MO,65588,RETIRED,RETIRED,35.0,2020-07-04,80.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.744712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMEISS,SARA,,,,111 DESERT WILLOW CT,,WENTZVILLE,MO,63385,SELF-EMPLOYED,HAIRSTYLIST,50.0,2020-07-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.753368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,ANTHONY,,,,7750 MARYLAND AVE,,SAINT LOUIS,MO,63105,ANTHONY AMOS LLC,CONTRACTOR,42.0,2020-07-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.729381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERS,JULIE,,,,5813 BLUE RIDGE CUT OFF,,RAYTOWN,MO,64133,ROSEWOOD,HEALTHCARE,35.0,2020-07-20,35.0,,,SA17A.831775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",PAUL,G,,,6930 WHITE PINE CIRCLE,,PARKVILLE,MO,64152,RETIRED,RETIRED,500.0,2020-07-04,500.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.877968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,CHRISTOPHER,,,,3305 NW 138TH ST,,KANSAS CITY,MO,64164,BNSF RAILWAY,ELECTRONIC ENGINEER,50.0,2020-07-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.839169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DAN,,,,2409 SW WINTERWOOD,,LEES SUMMIT,MO,64081,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.712062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KYLE,,,,1916 CHESTNUT DR,,PLEASANT HILL,MO,64080,FREIGHTQUOTE,SALE,37.5,2020-07-23,69.37,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.771976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KYLE,,,,1916 CHESTNUT DR,,PLEASANT HILL,MO,64080,FREIGHTQUOTE,SALE,37.5,2020-07-26,138.74,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.771975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,CLIFF,,,,PO BOX 254,,REPUBLIC,MO,65738,RETIRED,RETIRED,40.0,2020-07-31,40.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.702721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,MARGRETT,,,,8840 AUDRAIN RD 215,,CENTRALIA,MO,65240,GRAF SONS,MARKETING,42.0,2020-07-30,79.5,,,SA17A.764738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGI,JANET,,,,5204 SHOAL CREEK CT,,COLUMBIA,MO,65201,RETIRED,RETIRED,42.0,2020-07-18,42.0,,,SA17A.754386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGI,JANET,,,,5204 SHOAL CREEK CT,,COLUMBIA,MO,65201,RETIRED,RETIRED,42.0,2020-07-30,84.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.754387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTOINE,CHRISTINE,,,,9 WALNUT PARK CT,,SAINT PETERS,MO,63376,SELF-EMPLOYED,COMMERCIAL CLEANING,50.0,2020-07-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.806640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTON,CHARLES,P,,,128 HUNTINGTON PARK,,SAINT CHARLES,MO,63301,RETIRED,RETIRED,500.0,2020-07-28,575.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.866706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMBRUSTER,RUSSELL,,,,1250 CHARLANE CT,,SAINT LOUIS,MO,63119,RETIRED,RETIRED,500.0,2020-07-19,500.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.868434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,RUSSELL,,,,11205 E 58TH TER,,KANSAS CITY,MO,64133,SELF-EMPLOYED,SALES,20.0,2020-07-30,42.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.693922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNZEN,SHARON,,,,823 DINARD DR,,MANCHESTER,MO,63021,RETIRED,RETIRED,35.0,2020-07-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.752861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRAS,ROBERT,,,,425 LIMEDALE LN,,FLORISSANT,MO,63031,RETIRED,RETIRED,20.0,2020-07-01,20.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.760304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRAS,ROBERT,,,,425 LIMEDALE LN,,FLORISSANT,MO,63031,RETIRED,RETIRED,20.0,2020-07-04,40.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.760305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRAS,ROBERT,,,,425 LIMEDALE LN,,FLORISSANT,MO,63031,RETIRED,RETIRED,20.0,2020-07-30,60.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.760306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRI,STEVEN,,,,3894 OAKLIN DR,,BRIDGETON,MO,63044,EXTRA SPACE STORAGE,STORE MANAGER,50.0,2020-07-23,122.5,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.852335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRI,STEVEN,,,,3894 OAKLIN DR,,BRIDGETON,MO,63044,EXTRA SPACE STORAGE,STORE MANAGER,50.0,2020-07-26,215.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.852336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTHUR,MARY,,,,PO BOX 37,,STANTON,MO,63079,RETIRED,RETIRED,25.0,2020-07-15,25.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.807086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTHUR,MARY,,,,PO BOX 37,,STANTON,MO,63079,RETIRED,RETIRED,10.0,2020-07-25,35.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.807087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTHUR,MARY,,,,PO BOX 37,,STANTON,MO,63079,RETIRED,RETIRED,10.0,2020-07-29,45.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.807088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTHUR,MARY,,,,PO BOX 37,,STANTON,MO,63079,RETIRED,RETIRED,5.0,2020-07-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.807089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASCHINGER,WILL,,,,840 RENDERER DR,,SAINT LOUIS,MO,63122,SELF-EMPLOYED,REAL ESTATE AGENT,42.0,2020-07-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.851088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHFORD,JEANETTE,,,,164 PRESERVE DRIVE,,BRANSON,MO,65616,COX HOSPITAL,BUYER,35.0,2020-07-19,35.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.775084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHFORD,JEANETTE,,,,164 PRESERVE DRIVE,,BRANSON,MO,65616,COX HOSPITAL,BUYER,42.0,2020-07-30,77.0,,,SA17A.775085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHLEY,LINDA,,,,860 NORTH BRIARWOOD DRIVE,,BOLIVAR,MO,65613,RETIRED,RETIRED,35.0,2020-07-01,35.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.765674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHLEY,LINDA,,,,860 NORTH BRIARWOOD DRIVE,,BOLIVAR,MO,65613,RETIRED,RETIRED,35.0,2020-07-04,70.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.765675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHLEY,LINDA,,,,860 NORTH BRIARWOOD DRIVE,,BOLIVAR,MO,65613,RETIRED,RETIRED,35.0,2020-07-30,105.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.765676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASKEW,TOM,,,,8619 HIGHWAY D,,NAPOLEON,MO,64074,FORD MOTOR CO,SKILLED TRADES,50.0,2020-07-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.686329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASTEL,ARTHUR,,,,324 MISSISSIPPI AVE,,CRYSTAL CITY,MO,63019,FUNFLICKS OUTDOOR MOVIES,SELF-EMPLOYED,100.0,2020-07-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.738965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AULBAUGH,BRYAN,,,,11220 E 14TH ST S,,INDEPENDENCE,MO,64052,ARGUS HEALTH SYSTEMS,CSR,10.0,2020-07-24,10.0,,,SA17A.829662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACH,JAMES,,,,2945 W BUENA VISTA ST,,SPRINGFIELD,MO,65810,SELF-EMPLOYED,MEDICARE INSURANCE,42.0,2020-07-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.768541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BADDGOR,WESLEY,,,,266 CR 608 A,,GAINESVILLE,MO,65655,RETIRED,RETIRED,20.0,2020-07-02,20.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.734987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BADDGOR,WESLEY,,,,266 CR 608 A,,GAINESVILLE,MO,65655,RETIRED,RETIRED,20.0,2020-07-14,40.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.734988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BADDGOR,WESLEY,,,,266 CR 608 A,,GAINESVILLE,MO,65655,RETIRED,RETIRED,10.0,2020-07-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.734989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAGLEY,DON,W,,,314 ELM ST,,GUILFORD,MO,64457,RETIRED,RETIRED,100.0,2020-07-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.804610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,KATHERINE,,,,1121 NE 53RD ST,,KANSAS CITY,MO,64118,RETIRED,RETIRED,50.0,2020-07-01,162.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.849988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIN,JOHN,,,,406 N MADISON ST,,RAYMORE,MO,64083,RETIRED,RETIRED,40.0,2020-07-31,40.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.691366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,BRENT,,,,3435 LEXINGTON,,KANSAS CITY,MO,64124,RETIRED,RETIRED,125.0,2020-07-04,156.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.791601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,KARL,,,,1701 VETERANS MEMORIAL PARKWAY,,STCHARLES,MO,63303,RETIRED,RETIRED,50.0,2020-07-04,95.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.730267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,LAURIE,ANN,,,9054 HARVEST RUN CT,,O FALLON,MO,63368,BAKERS DAYCARE,DAYCARE,5.0,2020-07-08,5.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.765523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,LAURIE,ANN,,,9054 HARVEST RUN CT,,O FALLON,MO,63368,BAKERS DAYCARE,DAYCARE,5.0,2020-07-17,10.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.765524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
