filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,McCormack,John,,,,4010 Wood Violet Ln,,Summerville,SC,29483,Boeing,Manager,10.0,2019-11-18,280.0,,* Earmarked Contribution: See Below,1764829,1764829E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,McCormack,John,,,,4010 Wood Violet Ln,,Summerville,SC,29483,Boeing,Manager,10.0,2019-10-18,270.0,,* Earmarked Contribution: See Below,1764348,1764348E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Zusmann,Kaye,,,,668 Fox Pond Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,10.0,2019-10-20,210.0,,* Earmarked Contribution: See Below,1953588,1953588E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Walling,Linda,,,,619 King St,Apt 802,Columbia,SC,29205,Not Employed,Not Employed,5.0,2019-12-13,243.0,,* Earmarked Contribution: See Below,1972845,1972845E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Walling,Linda,,,,619 King St,Apt 802,Columbia,SC,29205,Not Employed,Not Employed,10.0,2019-12-14,243.0,,* Earmarked Contribution: See Below,1972569,1972569E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Walling,Linda,,,,619 King St,Apt 802,Columbia,SC,29205,Not Employed,Not Employed,1.0,2019-12-02,228.0,,* Earmarked Contribution: See Below,1968970,1968970E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Walling,Linda,,,,619 King St,Apt 802,Columbia,SC,29205,Not Employed,Not Employed,10.0,2019-11-14,227.0,,* Earmarked Contribution: See Below,1963965,1963965E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Walling,Linda,,,,619 King St,Apt 802,Columbia,SC,29205,Not Employed,Not Employed,5.0,2019-11-13,217.0,,* Earmarked Contribution: See Below,1963753,1963753E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Walling,Linda,,,,619 King St,Apt 802,Columbia,SC,29205,Not Employed,Not Employed,1.0,2019-11-02,212.0,,* Earmarked Contribution: See Below,1960203,1960203E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Walling,Linda,,,,619 King St,Apt 802,Columbia,SC,29205,Not Employed,Not Employed,10.0,2019-10-17,211.0,,* Earmarked Contribution: See Below,1952408,1952408E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Walling,Linda,,,,619 King St,Apt 802,Columbia,SC,29205,Not Employed,Not Employed,10.0,2019-10-14,201.0,,* Earmarked Contribution: See Below,1951824,1951824E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Walling,Linda,,,,619 King St,Apt 802,Columbia,SC,29205,Not Employed,Not Employed,5.0,2019-10-13,191.0,,* Earmarked Contribution: See Below,1951133,1951133E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Walling,Linda,,,,619 King St,Apt 802,Columbia,SC,29205,Not Employed,Not Employed,1.0,2019-10-02,186.0,,* Earmarked Contribution: See Below,1949065,1949065E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Saunders,Henry,,,,1205 Spinnaker Dr,,North Myrtle Beach,SC,29582,Crescent Hospice,Physician,25.0,2019-12-27,279.0,,* Earmarked Contribution: See Below,1976945,1976945E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Saunders,Henry,,,,1205 Spinnaker Dr,,North Myrtle Beach,SC,29582,Crescent Hospice,Physician,25.0,2019-12-05,254.0,,* Earmarked Contribution: See Below,1970125,1970125E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Saunders,Henry,,,,1205 Spinnaker Dr,,North Myrtle Beach,SC,29582,Crescent Hospice,Physician,25.0,2019-11-27,229.0,,* Earmarked Contribution: See Below,1967627,1967627E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Saunders,Henry,,,,1205 Spinnaker Dr,,North Myrtle Beach,SC,29582,Crescent Hospice,Physician,25.0,2019-10-27,204.0,,* Earmarked Contribution: See Below,1956453,1956453E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Saunders,Henry,,,,1205 Spinnaker Dr,,North Myrtle Beach,SC,29582,Crescent Hospice,Physician,29.0,2019-10-25,204.0,,* Earmarked Contribution: See Below,1956452,1956452E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Saunders,Henry,,,,1205 Spinnaker Dr,,North Myrtle Beach,SC,29582,Crescent Hospice,Physician,25.0,2019-10-19,150.0,,* Earmarked Contribution: See Below,1953735,1953735E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rumbough,Nedenia,,,,9 Rice Field Pl,,Sheldon,SC,29941,Not Employed,Not Employed,500.0,2019-11-29,525.0,,* Earmarked Contribution: See Below,1968291,1968291E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Reed,Irene,,,,1 Debeaufain Dr,,Bluffton,SC,29909,Not Employed,Not Employed,10.0,2019-12-27,395.0,,* Earmarked Contribution: See Below,1977567,1977567E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Reed,Irene,,,,1 Debeaufain Dr,,Bluffton,SC,29909,Not Employed,Not Employed,10.0,2019-12-27,395.0,,* Earmarked Contribution: See Below,1977532,1977532E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Reed,Irene,,,,1 Debeaufain Dr,,Bluffton,SC,29909,Not Employed,Not Employed,10.0,2019-10-19,375.0,,* Earmarked Contribution: See Below,1953382,1953382E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Avery,,,,204 Brahman Way,,Fountain Inn,SC,29644,Bennet For America,South Carolina State Director,25.0,2019-12-27,239.1,,* Earmarked Contribution: See Below,1977001,1977001E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Avery,,,,204 Brahman Way,,Fountain Inn,SC,29644,Bennet For America,South Carolina State Director,50.0,2019-12-28,239.1,,* Earmarked Contribution: See Below,1976684,1976684E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Avery,,,,204 Brahman Way,,Fountain Inn,SC,29644,Bennet For America,South Carolina State Director,29.0,2019-12-13,164.1,,* Earmarked Contribution: See Below,1972220,1972220E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Avery,,,,204 Brahman Way,,Fountain Inn,SC,29644,Bennet For America,South Carolina State Director,29.0,2019-11-17,135.1,,* Earmarked Contribution: See Below,1964369,1964369E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Avery,,,,204 Brahman Way,,Fountain Inn,SC,29644,Bennet For America,South Carolina State Director,50.0,2019-11-05,106.1,,* Earmarked Contribution: See Below,1961376,1961376E,SA17A,P2020,2020,C00705186,Bennet For America
