filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Spencer,Mary L,,,,12 Anamuli St,,Kahului,HI,96732,Not-Employed,Not-Employed,50.0,2020-03-12,800.0,X,,2531688,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Melvin,Diane,,,,91 -1319 Keoneula Blvd,Unit 101,Ewa Beach,HI,96706,Not-Employed,Not-Employed,35.0,2020-02-27,320.0,X,,2531912,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Melvin,Diane,,,,91 -1319 Keoneula Blvd,Unit 101,Ewa Beach,HI,96706,Not-Employed,Not-Employed,35.0,2020-02-06,320.0,X,,2531911,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lanterman,Linda,,,,77 -6436 Kilohana St,,Kailua Kona,HI,96740,Self-Employed,Writer,25.0,2020-03-05,325.0,X,,2532302,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Haas,Lynn,,,,PO Box 263,,Paauilo,HI,96776,Hawaii Island Massage,Therapist,5.0,2020-03-12,901.02,X,,2534546,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Haas,Lynn,,,,PO Box 263,,Paauilo,HI,96776,Hawaii Island Massage,Therapist,25.0,2020-03-12,901.02,X,,2532238,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cappeto,Rocco,,,,55742 Hawi Rd,,Hawi,HI,96719,Not-Employed,Not-Employed,25.0,2020-03-31,550.0,X,,2532111,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Martin,Leigh,N.,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,50.0,2020-03-01,1650.0,,* Earmarked Contribution: See Below,1605475,1605475E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Robbins,Shaunagh,,,,1024 Noio St,,Honolulu,HI,96816,Not Employed,Not Employed,25.0,2020-03-01,512.5,,* Earmarked Contribution: See Below,1605934,1605934E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,UH West Oahu,Lecturer,5.0,2020-03-01,558.15,,* Earmarked Contribution: See Below,1610382,1610382E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steele,Jeffrey,T.,,,PO Box 268,,Hawi,HI,96719,Self Employed,Commercial Fisherman,100.0,2020-03-01,3050.0,,* Earmarked Contribution: See Below,1604942,1604942E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steele,Jeffrey,T.,,,PO Box 268,,Hawi,HI,96719,Self Employed,Commercial Fisherman,150.0,2020-03-01,3050.0,,* Earmarked Contribution: See Below,1604840,1604840E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grant,Bryant,,,,98 -1711 Kaahumanu St,Apt B,Aiea,HI,96701,Target,Executive Team Lead,50.0,2020-03-29,250.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467465,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Brower,Robert,,,,PO Box 220,,Anahola,HI,96703,Self-employed,Residential Contractor,50.0,2020-03-15,838.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463754,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Brower,Robert,,,,PO Box 220,,Anahola,HI,96703,Self-employed,Residential Contractor,38.0,2020-03-01,838.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448644,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Navin,Russell,,,,PO Box 866,,Captain Cook,HI,96704,Retired,Retired,44.51,2020-03-15,330.51,,,1465649,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lugo,Juan,,,,PO Box 577,,Eleele,HI,96705,Polynesian Adventure Tours,Tour Driver,50.0,2020-03-19,279.0,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464190,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wessel,Jill,,,,91 -1350 Kaikohola St,,Ewa Beach,HI,96706,Not employed,Not employed,40.0,2020-03-05,340.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454178,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kraemer,Werner,,,,91 -1001 Keaunui Dr,Unit 157,Ewa Beach,HI,96706,American Maritime Officer's Union,Merchant Seaman,100.0,2020-03-08,3300.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457982,,,G2020,2020,C00693713,Tulsi Now
SA20A,SA20A,ORG,Bank of Hawaii,,,,,,4480 Kapolei Pkwy,Ste 700,Kapolei,HI,96707,,,1.0,2020-03-05,291.39,,Bank Credit,1469169,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Weiland,Richard,,,,2556 Alohia Pl,,Haiku,HI,96708,,,-250.0,2020-03-19,,,,500018133,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weiland,Richard,,,,2556 Alohia Pl,,Haiku,HI,96708,Retired,Retired,250.0,2020-03-10,2714.96,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1458446,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weiland,Richard,,,,2556 Alohia Pl,,Haiku,HI,96708,Retired,Retired,65.0,2020-03-01,2714.96,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1465161,,,G2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weiland,Richard,,,,2556 Alohia Pl,,Haiku,HI,96708,Retired,Retired,100.0,2020-03-01,2714.96,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449289,,,G2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weiland,Richard,,,,2556 Alohia Pl,,Haiku,HI,96708,Retired,Retired,35.0,2020-03-01,2714.96,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449272,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McConnell,Cristine,,,,999 Hog Back Rd,,Haiku,HI,96708,Self-employed,Photographer,50.0,2020-03-10,895.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1458422,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gotel,Paul,,,,1073 Nanihoku Pl,,Haiku,HI,96708,Innerpower,Lifecoach/Author,10.0,2020-03-19,856.0,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464773,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gotel,Paul,,,,1073 Nanihoku Pl,,Haiku,HI,96708,Innerpower,Lifecoach/Author,10.0,2020-03-08,856.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457454,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gotel,Paul,,,,1073 Nanihoku Pl,,Haiku,HI,96708,Innerpower,Lifecoach/Author,100.0,2020-03-05,856.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454116,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gotel,Paul,,,,1073 Nanihoku Pl,,Haiku,HI,96708,Innerpower,Lifecoach/Author,19.0,2020-03-03,856.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450722,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Donovan,Michael,,,,105 E Kuiaha Rd,,Haiku,HI,96708,Not Employed,Not Employed,19.0,2020-03-03,624.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452856,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Donovan,Michael,,,,105 E Kuiaha Rd,,Haiku,HI,96708,Not Employed,Not Employed,19.0,2020-03-03,624.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452846,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sutavee,Kevin,,,,58 -121 Kaunala St,,Haleiwa,HI,96712,The Elephant Shack,Restaurateur,25.0,2020-03-29,2106.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1468006,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sutavee,Kevin,,,,58 -121 Kaunala St,,Haleiwa,HI,96712,The Elephant Shack,Restaurateur,26.0,2020-03-08,2106.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456542,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sutavee,Kevin,,,,58 -121 Kaunala St,,Haleiwa,HI,96712,The Elephant Shack,Restaurateur,20.0,2020-03-03,2106.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1449939,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pierpont,Cia,,,,7140 Alamihi Rd,,Hanalei,HI,96714,Not Employed,Not Employed,30.0,2020-03-24,220.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465255,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Goodwin,Gregory,,,,PO Box 1222,,Hanalei,HI,96714,HI Dept of Education,Teacher,19.0,2020-03-29,411.5,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1468142,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Goodwin,Gregory,,,,PO Box 1222,,Hanalei,HI,96714,HI Dept of Education,Teacher,12.0,2020-03-03,411.5,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450171,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Castillo,Ronald,,,,PO Box 180301,,Hawaii National Park,HI,96718,Self-employed,Management,5.0,2020-03-12,280.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462107,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Castillo,Ronald,,,,PO Box 180301,,Hawaii National Park,HI,96718,Self-employed,Management,5.0,2020-03-08,280.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457791,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Castillo,Ronald,,,,PO Box 180301,,Hawaii National Park,HI,96718,Self-employed,Management,5.0,2020-03-03,280.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451250,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rogers,Judy,,,,PO Box 190601,,Hawi,HI,96719,Self-employed,Hospitality,19.0,2020-03-01,412.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448011,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Iyo,Ray,,,,1339 Makani St,,Hilo,HI,96720,Kamehameha Schools,Transportation Coordinator,50.0,2020-03-12,215.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461943,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Duerr,Adriana,(Betsy),,,99 Honolii Pl,,Hilo,HI,96720,none,not employed,15.0,2020-03-08,384.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456558,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Duerr,Adriana,(Betsy),,,99 Honolii Pl,,Hilo,HI,96720,none,not employed,19.0,2020-03-03,384.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450632,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Abrams,Ellen,,,,1911 Kalanianaole Ave,Apt 505,Hilo,HI,96720,CHI,Sales Manager,25.0,2020-03-31,482.08,,* Earmarked Contribution through ACTBLUE on 03/31/2020,1468617,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Masterson,Henry,,,,PO Box 1655,,Hilo,HI,96721,Not Employed,Not Employed,25.0,2020-03-03,402.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450936,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hotniansky,Karen,,,,PO Box 1511,,Hilo,HI,96721,TBS,Bookkeeper,35.0,2020-03-01,335.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449635,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ingram,Don,A.,,,5095 Napookala Cir,,Princeville,HI,96722,Self-employed,Trades,11.0,2020-03-10,221.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459225,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zari,Sidnie,L,,,75 -1236 Keopu Mauka Dr,,Holualoa,HI,96725,Self-employed,Real Estate,5.0,2020-03-29,214.2,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467985,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zari,Sidnie,L,,,75 -1236 Keopu Mauka Dr,,Holualoa,HI,96725,Self-employed,Real Estate,5.0,2020-03-24,214.2,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465884,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zari,Sidnie,L,,,75 -1236 Keopu Mauka Dr,,Holualoa,HI,96725,Self-employed,Real Estate,30.0,2020-03-08,214.2,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1458237,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Allen,Amy,,,,PO Box 770,,Honaunau,HI,96726,Self-employed,Artist,10.0,2020-03-29,721.18,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467692,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Love,James,,,,PO Box 1838,,Honokaa,HI,96727,Not employed,Not employed,10.0,2020-03-03,314.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1453106,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Funk,Birgitt,,,,415 Dairy Rd,HI,Kahului,HI,96732,Not Employed,Not Employed,25.0,2020-03-29,875.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1468102,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Funk,Birgitt,,,,415 Dairy Rd,HI,Kahului,HI,96732,Not Employed,Not Employed,50.0,2020-03-08,875.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456470,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Funk,Birgitt,,,,415 Dairy Rd,HI,Kahului,HI,96732,Not Employed,Not Employed,25.0,2020-03-03,875.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451406,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Funk,Birgitt,,,,415 Dairy Rd,HI,Kahului,HI,96732,Not Employed,Not Employed,25.0,2020-03-03,875.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451405,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Logan,Celine,K,,,515 Nowela Pl,,Kailua,HI,96734,,,-100.0,2020-03-31,,,,500018892,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilkinson,Bernard,,,,146 Palapu St,Apt A,Kailua,HI,96734,Igloo AC,Electrician,15.0,2020-03-10,208.0,,,1459133,,,P2019,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Telander,Prahlad,,,,627 Papalani St,,Kailua,HI,96734,Self-employed,Landscaper,10.0,2020-03-19,269.64,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464576,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stamey,Larry,,,,312 Ilimalia Loop,,Kailua,HI,96734,ASM,Event Specialist,10.0,2020-03-03,246.72,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451575,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Shields,Michael,,,,452 Iliwahi Loop,,Kailua,HI,96734,Not Employed,Not Employed,1.0,2020-03-31,326.0,,* Earmarked Contribution through ACTBLUE on 03/31/2020,1468648,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Shields,Michael,,,,452 Iliwahi Loop,,Kailua,HI,96734,Not Employed,Not Employed,5.0,2020-03-15,326.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1462837,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sakaguchi,Myles,,,,1313 Auwaiku St,,Kailua,HI,96734,Avitech LLC,Sales,19.0,2020-03-12,357.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460282,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Papish,Mary,E,,,405 Kalama St,Apt D,Kailua,HI,96734,Self-employed,Tutor,5.0,2020-03-29,916.91,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1468008,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Papish,Mary,E,,,405 Kalama St,Apt D,Kailua,HI,96734,Self-employed,Tutor,100.0,2020-03-12,916.91,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462080,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Papish,Mary,E,,,405 Kalama St,Apt D,Kailua,HI,96734,Self-employed,Tutor,5.0,2020-03-08,916.91,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457558,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Papish,Mary,E,,,405 Kalama St,Apt D,Kailua,HI,96734,Self-employed,Tutor,12.0,2020-03-08,916.91,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456077,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Papish,Mary,E,,,405 Kalama St,Apt D,Kailua,HI,96734,Self-employed,Tutor,19.0,2020-03-03,916.91,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452739,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mitchell,J.,,,,PO Box 222,,Kailua,HI,96734,Not employed,Not employed,20.2,2020-03-12,488.6,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461126,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mitchell,J.,,,,PO Box 222,,Kailua,HI,96734,Not employed,Not employed,35.0,2020-03-10,488.6,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459542,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mitchell,J.,,,,PO Box 222,,Kailua,HI,96734,Not employed,Not employed,19.0,2020-03-03,488.6,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452424,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Martin,David,M.,,,408 Kawainui St,,Kailua,HI,96734,Retired,Retired,19.0,2020-03-01,230.78,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448706,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Logan,Celine,K,,,515 Nowela Pl,,Kailua,HI,96734,Self-employed,Land And Rental Manager,100.0,2020-03-24,3529.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465234,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Logan,Celine,K,,,515 Nowela Pl,,Kailua,HI,96734,Self-employed,Land And Rental Manager,100.0,2020-03-05,3529.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454820,,,G2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jimenez,Pio,,,,655 Old Mokapu Rd,,Kailua,HI,96734,Spirent,Mech Engineer,27.0,2020-03-12,495.99,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461211,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hansen,Govinda,,,,515 Nowela Pl,,Kailua,HI,96734,Self-employed,Bag Company,25.0,2020-03-29,305.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467633,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Carvill,Connie,,,,39 Lorange Pl,,Kailua,HI,96734,Carvill Sotheby's Real Estate,Realtor,25.0,2020-03-29,350.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1468032,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Carvill,Connie,,,,39 Lorange Pl,,Kailua,HI,96734,Carvill Sotheby's Real Estate,Realtor,50.0,2020-03-12,350.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460524,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bishop,John,,,,1143 Mokapu Blvd,,Kailua,HI,96734,Containers Hawaii,Driver,50.0,2020-03-15,1262.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1462804,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bishop,John,,,,1143 Mokapu Blvd,,Kailua,HI,96734,Containers Hawaii,Driver,35.0,2020-03-03,1262.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452863,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Anthony,Timothy,S,,,405 Kalama St,Apt B,Kailua,HI,96734,State of Hawaii,Teacher,19.0,2020-03-08,417.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1463946,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Anthony,Timothy,S,,,405 Kalama St,Apt B,Kailua,HI,96734,State of Hawaii,Teacher,19.0,2020-03-03,417.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1462647,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Anthony,Timothy,S,,,405 Kalama St,Apt B,Kailua,HI,96734,State of Hawaii,Teacher,19.0,2020-03-01,417.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1458897,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Anthony,Timothy,S,,,405 Kalama St,Apt B,Kailua,HI,96734,State of Hawaii,Teacher,19.0,2020-03-01,417.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1458896,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hatley,Barbara,,,,PO Box 6811,,Ocean View,HI,96737,Retired,Retired,5.0,2020-03-12,320.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461813,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Maas,Martin,T.,,,68 -1877 E Kaupapa Pl,,Waikoloa,HI,96738,Retired,Retired,10.0,2020-03-30,235.0,,,1468557,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Maas,Martin,T.,,,68 -1877 E Kaupapa Pl,,Waikoloa,HI,96738,Retired,Retired,7.0,2020-03-24,235.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465731,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Maas,Martin,T.,,,68 -1877 E Kaupapa Pl,,Waikoloa,HI,96738,Retired,Retired,7.0,2020-03-24,235.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465730,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hee,Shakti,,,,PO Box 383945,,Waikoloa,HI,96738,Retired,Retired,3.0,2020-03-24,516.19,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1467105,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hee,Shakti,,,,PO Box 383945,,Waikoloa,HI,96738,Retired,Retired,99.0,2020-03-15,516.19,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1462947,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Sayre,Frank,H.,,,73 -1535 Hao St,,Kailua Kona,HI,96740,,,-250.0,2020-03-30,,,,500018199,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wright,Patricia,,,,78 -7070 Alii Dr,Apt B301,Kailua Kona,HI,96740,Retired,Retired,50.0,2020-03-03,333.93,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452189,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sayre,Frank,H.,,,73 -1535 Hao St,,Kailua Kona,HI,96740,Self-employed,Dentist,100.0,2020-03-12,2900.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459685,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kwiat,David,,,,72 -4084 Akahipuu Pl,C5,Kailua Kona,HI,96740,Keauhou Urgent Care,Physician,35.0,2020-03-03,211.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450434,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Braddock,Bill,,,,73 -1176 Akaula St,,Kailua Kona,HI,96740,The Mold Doctors LLC,Ceo,35.0,2020-03-10,320.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459561,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bicoy,Paula,F,,,PO Box 8,,Kalaupapa,HI,96742,DOH,Rn,37.0,2020-03-24,369.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465707,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kimball,Michael,W.,,,65 -1158 Mamalahoa Hwy,# 8A-238,Kamuela,HI,96743,University of Northern Colorado,Professor,19.0,2020-03-03,282.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452996,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Solano,Janica,,,,46 -283 Kahuhipa St,Apt C908,Kaneohe,HI,96744,Arcadia Family of Companies,Registered Nurse,25.0,2020-03-12,375.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459667,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Salanoa,Chris,,,,46 -203 Aeloa St,,Kaneohe,HI,96744,Retired,Retired,19.0,2020-03-01,318.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448984,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Saiki,Howard,,,,45 -406 Kulauli St,,Kaneohe,HI,96744,Not Employed,Not Employed,5.0,2020-03-24,348.97,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1467073,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Saiki,Howard,,,,45 -406 Kulauli St,,Kaneohe,HI,96744,Not Employed,Not Employed,19.0,2020-03-03,348.97,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452122,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Saiki,Howard,,,,45 -406 Kulauli St,,Kaneohe,HI,96744,Not Employed,Not Employed,19.0,2020-03-03,348.97,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450930,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lesperance,Edwin,F.,,,47 -649 Ahuimanu Rd,,Kaneohe,HI,96744,Retired,Retired,19.0,2020-03-03,441.88,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450974,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lesperance,Edwin,F.,,,47 -649 Ahuimanu Rd,,Kaneohe,HI,96744,Retired,Retired,19.0,2020-03-01,441.88,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449438,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Demay,Helen,,,,PO Box 5642,,Kailua Kona,HI,96745,Retired,Retired,5.0,2020-03-03,204.93,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452053,,,P2020,2020,C00693713,Tulsi Now
